Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Gospel Mais Tocadas,1,1,190,,,,
2,up,fhop music,A Boa Parte (Ao Vivo),2,1,20,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),3,1,237,,,,
4,up,Oficina G3,Humanos Tour (Ao Vivo),9,4,2,,,,
5,up,3 Palavrinhas,"3 Palavrinhas, Vol. 4",8,3,236,,,,
6,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",6,3,213,,,,
7,down,Fernandinho,Único (Live),5,1,58,,,,
8,down,Fernandinho,Uma Nova História (Ao Vivo),7,3,163,,,,
9,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),4,2,153,,,,
10,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",10,7,237,,,,
11,up,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),18,3,236,,,,
12,up,Thiago Brado & Katholika,Clássicos da Igreja,13,8,56,,,,
13,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],12,1,62,,,,
14,up,"Pe Joaozinho, SCJ",Os Mistérios do Terço,15,8,234,,,,
15,down,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),11,10,237,,,,
16,up,Fernandinho,Teus Sonhos (ao Vivo),20,8,237,,,,
17,down,Julliany Souza,Lindo Momento,14,7,13,,,,
18,down,Aline Barros,Aline Barros e Cia,16,5,152,,,,
19,down,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,17,10,65,,,,
20,down,Preto no Branco,Preto no Branco,19,3,237,,,,
21,up,Eli Soares,Vida (Ao Vivo),21,3,31,,,,
22,up,Irmão Lázaro,Eu Te Amo Tanto,27,8,127,,,,
23,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,30,22,25,,,,
24,up,Thiago Brado & Katholika,Clássicos da Igreja 3,28,18,9,,,,
25,down,Padre Marcelo Rossi,Ágape Musical,24,1,237,,,,
26,up,Aline Barros,Aline Barros 20 Anos ao Vivo,39,6,237,,,,
