Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,234,,,,
2,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,238,,,,
3,up,Miles Davis,Kind of Blue,4,3,235,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),11,4,235,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,5,29,87,2019-10-13,20,2019-10-20
6,up,George Benson,The Best of George Benson,6,4,238,,,,
7,up,Kenny G,Breathless,7,5,238,,,,
8,up,Sitti,Cafe Bossa,8,6,238,,,,
9,up,Fairouz,Wala Keef,10,5,238,,,,
10,up,Miles Davis,The Best of Miles Davis,13,9,238,,,,
11,up,Miles Davis,The Essential Miles Davis,14,9,238,,,,
12,up,Etta James,At Last - The Best of Etta James,16,11,238,,,,
13,up,Various Artists,Best Jazz 100,17,6,234,,,,
14,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,18,10,238,,,,
15,up,Chet Baker,The Best of Chet Baker Sings,19,10,238,,,,
16,up,Billie Holiday,The Essential Billie Holiday,20,9,238,,,,
17,up,Dave Brubeck,Dave Brubeck's Greatest Hits,21,16,238,,,,
18,up,The Dave Brubeck Quartet,Time Out,22,4,238,,,,
19,up,Anthony Muthurajah,Perennial,23,6,170,,,,
20,up,Rebecca Ferguson,Lady Sings the Blues,24,19,238,,,,
21,up,Jesse Cook,The Blue Guitar Sessions,25,11,238,,,,
22,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,26,18,238,,,,
23,up,Manuel Galban & Ry Cooder,Mambo Sinuendo,27,22,238,,,,
24,up,Miles Davis,Sketches of Spain,28,14,238,,,,
25,up,ロバート・グラスパー,Black Radio,29,25,103,,,,
26,up,Etta James,The Essential Etta James,30,17,238,,,,
27,up,Michael Franks,The Best of Michael Franks: A Backward Glance,31,18,231,,,,
28,up,Kenny G,At Last...The Duets Album,32,12,238,,,,
29,up,Dave Brubeck,Dave Brubeck: The Very Best,33,29,238,,,,
30,up,Louis Armstrong,The Essential Louis Armstrong,34,30,238,,,,
31,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,35,13,238,,,,
32,up,Earl Klugh & George Benson,Collaboration,36,32,237,,,,
33,up,John Coltrane,The Very Best of John Coltrane,37,7,223,,,,
34,up,Louis Armstrong,The Very Best of Louis Armstrong,38,1,185,,,,
35,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",39,14,207,,,,
36,up,Eliane Elias,Bossa Nova Stories,40,31,235,,,,
37,up,George Benson,Top of the World: The Best of George Benson,42,12,166,,,,
38,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,38,147,,,,
39,down,Dudley Moore,Beyond the Fringe,15,15,2,,,,
40,-,"Grover Washington, Jr.",Winelight,-,16,115,,,,
41,down,"Al Bowlly, Ray Noble's Orchestra & Lew Stone & His Monseigneur Band",Brighter than the Sun,9,9,2,,,,
