Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,3,1,80,,,,
2,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,2,1,73,,,,
3,up,Cafe Music BGM Channel,Coffee Music ~Jazz & Bossa Nova~,5,1,54,,,,
4,up,Louis Armstrong,The Very Best of Louis Armstrong,4,1,80,,,,
5,down,Faraj Suleiman,Better Than Berlin,1,1,23,,,,
6,up,Cafe Music BGM Channel,Slow Cafe,60,3,25,,,,
7,up,Espirito,Peace of Mind,56,6,14,,,,
8,down,"Grover Washington, Jr.",Winelight,6,2,42,,,,
9,-,Duo Gadjo and their Hot Friends,Meet Me In Paris,-,9,3,,,,
10,-,Larry Carlton,The Very Best of Larry Carlton,-,10,1,,,,
11,-,Cafe Music BGM Channel,Home Jazz,-,8,19,,,,
12,down,"Grover Washington, Jr.",Love Songs,9,5,21,,,,
13,-,Jacques Loussier Trio,Best of Play Bach Jazz,-,13,5,,,,
14,-,Various Artists,Ticket to Paris: La Vie en Rose and Other French Classics,-,14,2,,,,
15,-,George Benson,Best of George Benson: The Instrumentals,-,15,1,,,,
16,-,Jo Lawry,The Bathtub and the Sea,-,6,6,,,,
17,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,3,35,,,,
18,-,Nocturnal Spirits,Sticky Date,-,18,1,,,,
19,up,Joshua Rifkin,Scott Joplin Piano Rags,61,9,4,,,,
20,-,Ella Fitzgerald,"The Complete Decca Singles, Vol. 4: 1950-1955",-,20,18,,,,
21,up,Ella Fitzgerald,Ella Fitzgerald: Gold,89,1,70,,,,
22,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,10,37,,,,
23,-,Billie Holiday,The Essential Billie Holiday,-,10,40,,,,
24,-,Soft Restaurant Jazz Playlist,Baritone Saxophone for Quarantine,-,24,2,,,,
25,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,53,,,,
26,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,26,3,,,,
27,-,Astrud Gilberto,The Astrud Gilberto Album,-,23,13,,,,
28,-,Mothership.Sg,MS Raya Lofi Mix - EP,-,28,1,,,,
29,down,The Chehade Brothers,The Chehade Brothers Live at the Musichall,8,6,54,,,,
30,up,Cafe Music BGM Channel,Tokyo Cafe,41,7,3,,,,
31,-,Kenny Drew Trio,Kenny's Music Still Live On: The Days of Wine and Roses,-,31,1,,,,
32,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,11,11,27,,,,
33,-,Everette Harp,In the Moment,-,33,2,,,,
34,up,Chill Jazz,Chill Jazz Beats Playlist,35,11,10,,,,
35,down,Various Artists,Acid Jazz,30,5,11,,,,
36,-,Atahualpa Yupanqui,El Kachorro,-,36,1,,,,
37,down,Soft Restaurant Jazz Playlist,Music for Cooking at Home,31,31,2,,,,
38,up,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",79,3,25,,,,
39,down,Blue Claw Jazz,Jazz Music Playlist 3 (Coffee Cafe Dinner Cocktail Restaurant Background),33,33,2,,,,
40,-,Gregory Porter,Take Me to the Alley (Deluxe),-,40,9,,,,
41,-,Steve Khan,The Blue Man,-,41,1,,,,
42,-,Alfredo Rodríguez,The Little Dream,-,42,5,,,,
43,-,Seal,Standards (Deluxe),-,14,13,,,,
