Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,The Cloud Hoppers,Swingin' in the Cloud,10,2,5,,,,
3,up,The Wanderers,Eclectic Mix,11,3,5,,,,
4,up,Morning Jazz,Cafe Morning Jazz,4,1,134,,,,
5,up,Kenny G,Kenny G: Greatest Hits,5,1,239,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,29,87,2019-10-13,20,2019-10-20
7,down,WILLOW,empathogen,6,2,5,,,,
8,up,Miles Davis,Kind of Blue,13,1,207,,,,
9,down,Louis Armstrong,The Very Best of Louis Armstrong,8,1,232,,,,
10,up,Laufey,Typical of Me EP,24,6,39,,,,
11,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,14,3,107,,,,
12,up,Copenhagen Jazzexperience,Lazy Afternoon,20,12,2,,,,
13,down,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,12,9,23,,,,
14,up,BGM channel,春花コーヒー,34,14,5,,,,
15,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,18,2,33,,,,
16,-,Uyama Hiroto,Freeform Jazz,-,16,6,,,,
17,up,Nina Simone,I Put a Spell On You,41,3,134,,,,
18,-,Ahmad Jamal,Autumn Leaves,-,12,7,,,,
19,up,Relaxing Piano Crew,朝チル 〜モーニングコーヒーとジャズピアノ〜,21,9,17,,,,
20,-,Relaxing Instrumental Jazz Academy,"Luxury Restaurant Latin Jazz Gold Collection - Bossanova and Soft Jazz Instrumental Background Music for Dinner, Cocktails & Drinks",-,20,1,,,,
21,up,Jula De Palma,San Remo Hits,53,21,2,,,,
22,-,Sadistics,The Best,-,22,1,,,,
23,-,Arooj Aftab,Night Reign,-,23,1,,,,
24,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",Subtle Movements,-,9,10,,,,
25,down,Stan Getz & João Gilberto,Getz/Gilberto,16,1,135,,,,
26,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,26,1,,,,
27,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,-,4,40,,,,
28,-,French Café Jazz,Cafe De Paris,-,28,1,,,,
29,-,George Benson,Give Me the Night,-,9,64,,,,
30,up,Dr. Saxlove,Motown Jazz,57,30,5,,,,
31,up,Eximo Blue & Cafe lounge Jazz,Chill & Tasty Music in the Cafe -Sponge Cake & Coffee-,50,27,5,,,,
32,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,29,29,5,,,,
33,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,44,33,2,,,,
34,-,Kenny G,Breathless,-,1,131,,,,
35,-,Sergio Mendes & Brasil '65,Best of Sergio Mendes and Brasil '65,-,35,8,,,,
36,-,Nina Simone,Nina Simone: The Greatest Hits,-,6,119,,,,
37,down,COFFEE MUSIC MODE,Bossa and Cafe Lounge,23,9,4,,,,
38,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,38,1,,,,
39,-,Chick Corea,"Now He Sings, Now He Sobs",-,39,1,,,,
40,up,Seth MacFarlane,Music Is Better Than Words,100,14,12,,,,
41,up,Cafe Music BGM Channel,Café's Standard,51,6,5,,,,
42,down,Fairouz,Wala Keef,38,6,53,,,,
43,down,Kandace Springs,Indigo,27,27,4,,,,
44,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,16,29,,,,
45,up,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,80,25,4,,,,
46,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,11,19,,,,
47,up,Various Artists,Putumayo Presents Jazz Cafe,79,11,16,,,,
48,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,48,1,,,,
49,-,Tigran Hamasyan,The Call Within,-,21,10,,,,
50,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,27,2,,,,
51,-,Justice Der,Favorites 5,-,51,1,,,,
52,-,BGM channel,五月のコーヒー,-,12,2,,,,
53,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,8,6,,,,
54,-,Salina Cruz & James Butler,Cafe Italy - Relaxing Italian Jazz Lounge,-,24,3,,,,
55,-,Oscar Peterson,Oscar Peterson Plays the George Gershwin Song Book,-,45,4,,,,
56,-,Paul Desmond,Paul Desmond Plays Paul Desmond,-,30,4,,,,
57,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,12,28,,,,
58,-,Louis Armstrong,What a Wonderful World,-,5,62,,,,
59,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,1,154,,,,
60,-,Larry Lovestein & The Velvet Revival,You - EP,-,14,41,,,,
61,-,Verschiedene Interpreten,Jazz in Paris: The 100 Most Beautiful Melodies,-,61,1,,,,
62,-,Cafe Music BGM Channel,Sleepy Night,-,45,4,,,,
63,-,Robby Krieger,Robby Krieger & the Soul Savages,-,63,1,,,,
64,-,Kokoroko,Could We Be More,-,8,22,,,,
65,-,Samara Joy,Linger Awhile,-,1,62,,,,
66,-,Yusef Lateef,Eastern Sounds,-,38,6,,,,
67,-,Nina Simone,The Best of Nina Simone,-,25,30,,,,
68,down,Sitti,Cafe Bossa,26,3,125,,,,
69,-,Luis Salinas,Salinas,-,69,1,,,,
70,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,35,3,,,,
71,-,Coffee Shop Jazz,Smooth Coffeehouse Jazz,-,21,2,,,,
72,down,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Gemini 417Hz,28,28,2,,,,
73,-,David Sanborn,Upfront,-,73,1,,,,
74,-,Cafe Music BGM Channel,Night + Jazz,-,13,10,,,,
75,-,Art Blakey & The Jazz Messengers,The Big Beat (Remastered),-,49,2,,,,
76,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),77,5,88,,,,
77,-,Vince Jones & Paul Grabowsky,Provenance,-,66,2,,,,
78,down,Sam Gendel & サム・ウィルクス,Music for Saxofone & Bass Guitar More Songs,3,3,4,,,,
79,-,Chris Botti,Impressions,-,15,5,,,,
80,-,Jonathan Butler,Falling In Love With Jesus,-,75,3,,,,
81,-,Various Artists,Evening Jazz (Relaxing Trumpet Piano Saxophone),-,81,1,,,,
82,-,ロバート・グラスパー,Black Radio,-,11,13,,,,
83,-,Jason Rebello,Make It Real,-,83,1,,,,
84,-,Jazz Instrumental Songs Cafe,"Jazz Music 2019 - Smooth Jazz Saxophone, Relaxing Background Music for Sex & Love",-,62,2,,,,
85,-,Oum,Soul of Morocco,-,32,4,,,,
86,down,Fairouz,"Live At Beitedienne, Vol. 1 & 2",58,2,73,,,,
87,-,New York Trio,Brooklyn Sky,-,87,1,,,,
88,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,79,2,,,,
89,-,French Café Jazz,Music for Cooking,-,64,2,,,,
90,-,Miles Davis,Get Up With It,-,90,1,,,,
91,-,Julian Lage,Speak To Me,-,5,9,,,,
92,-,Smooth Jazz All Stars,Smooth Jazz All Stars Perform Tina Turner,-,92,1,,,,
93,-,Hotel Lobby Jazz Music,When Things Get Going,-,93,1,,,,
94,-,Various Artists,Dinner Jazz,-,35,13,,,,
95,-,Till Brönner,Oceana,-,95,1,,,,
96,-,Jon Batiste,Jon Batiste: The Nominated Collection,-,45,6,,,,
97,-,Dave Koz & Cory Wong,The Golden Hour,-,34,3,,,,
98,down,Glass Beams,Mirage - EP,30,1,30,,,,
99,-,COFFEE MUSIC MODE,Nice Cafe Music,-,17,5,,,,
100,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,100,1,,,,
