Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,Carrie (Single Version),14,1,213,,,,
2,up,Toto,I Won't Hold You Back,3,1,230,,,,
3,-,Rick Price,Heaven Knows,-,1,142,,,,
4,up,Survivor,The Search Is Over,8,1,125,,,,
5,up,R.E.M.,Everybody Hurts (Album Fade),25,2,94,,,,
6,-,Kitchie Nadal,Same Ground,-,3,133,,,,
7,up,Survivor,Ever Since the World Began,15,1,134,,,,
8,up,FireHouse,I Live My Life for You,54,1,195,,,,
9,up,Def Leppard,When Love and Hate Collide,11,2,114,,,,
10,up,Chicago,Hard Habit to Break,50,10,27,,,,
11,-,Breathe,How Can I Fall?,-,2,159,,,,
12,up,The Speaks,High,27,2,103,,,,
13,up,Styx,Babe,22,2,121,,,,
14,down,Toto,Lea,13,1,202,,,,
15,-,U2,With or Without You,-,6,75,,,,
16,up,juan karlos,ERE,99,2,30,,,,
17,up,Harem Scarem,Honestly,85,9,47,,,,
18,down,Rivermaya,241,16,16,18,,,,
19,up,Lighthouse Family,Postcard from Heaven,75,19,40,,,,
20,down,Daniel Bedingfield,If You're Not the One,6,1,131,,,,
21,-,All-4-One,I Turn to You,-,14,33,,,,
22,-,4 Non Blondes,What's Up?,-,2,159,,,,
23,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,1,136,,,,
24,-,John Mayer,Gravity,-,7,23,,,,
25,-,Matthew Fisher,Can't Stop Loving You Now,-,8,68,,,,
26,-,Rupert Holmes,Touch and Go (Singles),-,16,12,,,,
27,-,FireHouse,Love of a Lifetime,-,1,229,,,,
28,up,Russell Hitchcock,I Can't Believe My Eyes,38,3,166,,,,
29,up,America,All My Life,59,1,221,,,,
30,down,White Lion,You're All I Need,5,1,169,,,,
31,-,Toto,Rosanna,-,4,124,,,,
32,-,Bon Jovi,Bed of Roses,-,1,82,,,,
33,up,Deep Purple,Smoke On the Water (US Edit),67,33,3,,,,
34,up,Survivor,American Heartbeat,88,2,100,,,,
35,-,America,Inspector Mills,-,7,162,,,,
36,down,Steve Perry,Foolish Heart,23,3,112,,,,
37,up,Ambrosia,Biggest Part of Me,43,1,154,,,,
38,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,1,173,,,,
39,-,Rod Stewart,Have I Told You Lately (Live),-,8,76,,,,
40,down,Mother's Finest,Chain,10,2,152,,,,
41,up,The Walters,I Love You So,49,6,27,,,,
42,down,Eagles,Love Will Keep Us Alive,7,1,115,,,,
43,-,Siakol,Bunga,-,24,46,,,,
44,down,White Lion,Til Death do Us Part,19,1,184,,,,
45,-,Scorpions,Still Loving You (2015 - Remaster),-,15,14,,,,
46,up,Peter Mayer,Moonlight Over Paris,77,2,74,,,,
