Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,221,,,,
2,up,Journey,Faithfully,2,1,233,,,,
3,up,LINKIN PARK,In the End,3,1,141,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,228,,,,
5,-,Journey,Don't Stop Believin',-,2,215,,,,
6,up,The Fray,How to Save a Life,7,1,222,,,,
7,down,LINKIN PARK,Numb,6,3,172,,,,
8,down,The Goo Goo Dolls,Iris,5,3,213,,,,
9,up,REO Speedwagon,In My Dreams,10,6,211,,,,
10,down,Paula Cole,I Don't Want to Wait,9,5,213,,,,
11,up,Chicago,You're the Inspiration,11,5,215,,,,
12,down,Survivor,Eye of the Tiger,8,5,213,,,,
13,-,Rico Blanco,You'll Be Safe Here,-,13,5,,,,
14,down,Chicago,If You Leave Me Now,12,8,221,,,,
15,up,Daughtry,Home,17,10,216,,,,
16,up,U.S.A. for Africa,We Are the World,20,9,215,,,,
17,down,juan karlos,ERE,15,1,32,,,,
18,up,Santana,Smooth (feat. Rob Thomas),19,9,217,,,,
19,down,REO Speedwagon,Can't Fight This Feeling,14,10,213,,,,
20,down,Journey,Open Arms,16,10,223,,,,
21,up,Daniel Powter,Bad Day,47,21,67,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,13,11,99,,,,
23,down,Five for Fighting,100 Years,18,10,218,,,,
24,down,Heart,Alone,21,11,199,,,,
25,up,AC/DC,Highway to Hell,31,2,108,,,,
26,down,The Red Jumpsuit Apparatus,Your Guardian Angel,23,12,211,,,,
27,down,FM Static,Tonight,26,8,200,,,,
28,up,Van Halen,Jump,32,17,187,,,,
29,down,Chicago,Hard to Say I'm Sorry / Get Away,27,14,224,,,,
30,down,Joshua Kadison,Beautiful in My Eyes,25,17,201,,,,
31,down,Chicago,Hard Habit to Break,29,12,224,,,,
32,down,Vanessa Carlton,A Thousand Miles,24,1,215,,,,
33,down,Dishwalla,Every Little Thing,30,18,154,,,,
34,-,Cheap Trick,The Flame,-,24,65,,,,
35,-,甜蜜射線合唱團,Someday,-,15,197,,,,
36,up,LINKIN PARK,Somewhere I Belong,38,21,79,,,,
37,-,Nickelback,Far Away,-,15,120,,,,
38,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),22,20,203,,,,
39,down,Rick Price,Heaven Knows,28,22,118,,,,
40,down,Harem Scarem,Honestly,33,21,86,,,,
41,down,Toto,Africa,34,18,101,,,,
42,down,Uncle Kracker,Smile,35,19,128,,,,
43,-,Kenny Rogers,Through the Years,-,10,210,,,,
44,down,Eagles,Hotel California,36,20,220,,,,
45,-,MY FIRST STORY & HYDE,夢幻,-,45,1,,,,
46,-,Sissel,One Day,-,46,1,,,,
47,-,Kreator,"Your Heaven, My Hell",-,47,1,,,,
48,down,LINKIN PARK,Leave Out All the Rest,37,15,110,,,,
49,-,Huey Lewis & The News,Don't Look Back,-,49,1,,,,
50,-,Sissel,Better Off Alone,-,50,1,,,,
51,-,B'z,Get Wild,-,51,1,,,,
52,down,Jack Wagner,Too Young,45,45,4,,,,
53,-,Aztec Camera,All I Need Is Everything,-,53,1,,,,
54,-,Huey Lewis & The News,Best of Me,-,54,1,,,,
55,-,Huey Lewis & The News,Build Me Up,-,55,1,,,,
56,-,Aztec Camera,Walk out to Winter,-,56,1,,,,
57,-,Toto,I'll Be Over You,-,11,209,,,,
58,-,Huey Lewis & The News,"Small World, Pt. 2",-,58,1,,,,
59,-,Huey Lewis & The News,"Small World, Pt. 1",-,59,1,,,,
60,down,Survivor,The Search Is Over,44,39,25,,,,
61,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,26,,,,
62,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,19,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,41,22,34,,,,
