Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,205,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,220,,,,
3,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,220,,,,
4,down,SHUMEI,Біля тополі,2,1,95,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,6,2,220,,,,
6,up,Sherine,Sabry 'Aalil,8,4,10,,,,
7,down,Aleksandr Serov,Как Быть,3,2,8,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,220,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,10,2,219,,,,
10,up,Wizkid,IDK (feat. Zlatan),14,9,5,,,,
11,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,11,3,181,,,,
12,down,Wizkid,Ololufe (feat. Wande Coal),9,5,5,,,,
13,up,Chike & MohBad,Egwu,16,7,6,,,,
14,down,Omah Lay,soso,13,5,65,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,12,2,219,,,,
16,down,SHUMEI,Тривога,15,6,96,,,,
17,up,Omah Lay,reason,18,2,27,,,,
18,up,Manu Chao,Bongo Bong,20,6,207,,,,
19,down,Maanam,To Tylko Tango,17,9,80,,,,
20,down,T.Love,Chłopaki Nie Płaczą,19,7,46,,,,
21,up,Gipsy Kings,Bamboleo,23,2,192,,,,
22,up,Ekaterina Shelehova,Savage Daughter,26,10,30,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,188,,,,
24,up,Султан Лагучев,Горький вкус,24,1,156,,,,
25,up,Ayra Starr,Rhythm & Blues,28,13,19,,,,
26,down,Ryszard Rynkowski,Urodziny,22,2,100,,,,
27,down,Goran Bregovic & Kayah,If There's a God,25,7,207,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,4,88,,,,
29,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,21,4,197,,,,
30,up,Wizkid,Diamonds,37,17,5,,,,
31,up,Maanam,Nocny Patrol,38,6,130,,,,
32,up,Victony,Ohema (feat. Crayon & Bella Shmurda),32,9,9,,,,
33,up,Relax α Wave,Mozart's Lullaby,40,4,111,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,61,,,,
35,down,Cantalia,Bella ciao,30,30,44,,,,
36,up,АСАФАТОV,Полярна зірка (акустична версія),66,36,2,,,,
37,down,Goran Bregovic & Kayah,Hard to Love,31,6,177,,,,
38,up,Baciary,Jak Sie Bawia Ludzie,46,7,152,,,,
39,down,Maanam,Polskie Ulice,34,21,97,,,,
40,up,Mariusz Kalaga,Jedna Z Gwiazd,48,12,176,,,,
41,up,Ionut Cercel,Made in Romania,99,2,39,,,,
42,up,Fireboy DML,Bandana,52,4,80,,,,
43,down,Goran Bregovic & Kayah,This Tabakeria,35,7,181,,,,
44,up,Omah Lay,i’m a mess,44,8,66,,,,
45,up,YARMAK,RAGNAROK,49,2,35,,,,
46,up,Wizkid,Energy,47,18,5,,,,
47,down,Pin,Niekochanie,29,29,17,,,,
48,down,Billie Holiday,Strange Fruit,42,23,69,,,,
49,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",39,11,119,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,45,3,188,,,,
51,up,Flavour,Big Baller,57,27,7,,,,
52,up,Goran Bregovic & Kayah,Čaje Šukarije,54,8,114,,,,
53,up,Enbella,Always Remember Us This Way,56,33,8,,,,
54,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),41,41,4,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,7,206,,,,
56,down,Varius Manx,Moje Eldorado,55,18,78,,,,
57,up,Manu Chao,Clandestino,90,57,44,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,58,20,73,,,,
59,up,Pupo,Gelato Al Cioccolato,73,26,68,,,,
60,up,Wardruna,Helvegen,61,8,179,,,,
61,up,Billie Holiday,Summertime,64,28,27,,,,
62,down,I Santo California,Tornerò,51,27,104,,,,
63,up,Irma,I Know,78,26,47,,,,
64,down,Blue Cafe,My Road,43,20,144,,,,
65,down,Snatam Kaur,Aad Guray Nameh,59,6,204,,,,
66,up,Hi-Fi,Седьмой лепесток,71,12,102,,,,
67,down,Zakopower & Igor Herbut,Biały Obłok,53,9,10,,,,
68,up,Ислам Итляшев,Она любила розы,74,4,160,,,,
69,down,Ajeet Kaur,Ra Ma Da Sa,65,18,77,,,,
70,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,97,70,2,,,,
71,up,DJ Tec,Mary on a Cross (Slowed+Reverb),86,46,3,,,,
72,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),72,14,45,,,,
73,-,Dsippy,Unforgettable Speed,-,73,1,,,,
74,down,Spanish Flow & Pastora Andrades,What a Wonderful World,70,33,20,,,,
75,down,Miles Davis,Ascenseur pour l'échaffaud,62,56,21,,,,
76,up,Vienna Mozart Orchestra,Lacrimosa,98,19,89,,,,
77,-,Bajeranty,Siedem czerwonych róż,-,76,2,,,,
78,down,Kabusa Oriental Choir,Soso,67,43,4,,,,
79,down,Patoranking,BABYLON  (feat. Victony ),60,60,6,,,,
80,up,MohBad,Ask About Me,82,4,25,,,,
81,-,Султан Лагучев,Между нами война,-,2,101,,,,
82,-,Bajeranty,Bacior jo se Baciar,-,77,2,,,,
83,down,Billie Holiday,Don't Explain,81,38,31,,,,
84,up,Billie Holiday,I'm a Fool to Want You,89,30,20,,,,
85,down,Akon,Low Key,84,40,33,,,,
86,down,Demis Roussos,From Souvenirs to Souvenirs,63,47,24,,,,
87,-,Bajeranty,Hej Bieszczady,-,87,1,,,,
88,-,Sleeping Playlist,Sleep Relax,-,49,3,,,,
89,-,Wardruna,Lyfjaberg,-,8,96,,,,
90,-,Sleeping Playlist,Rain To Sleep To,-,58,2,,,,
91,-,Bajeranty,Jo siy zynił nie bede,-,91,1,,,,
92,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,48,8,,,,
93,down,Kozak System,Taka Spokuslyva,91,58,19,,,,
94,-,Sleeping Playlist,Storm Rain,-,52,3,,,,
95,-,Denial,Way Down We Go - Spe+up,-,43,10,,,,
96,-,Doe Paoro & Float Waves,Anima,-,60,5,,,,
97,up,Wardruna,Tyr,100,45,33,,,,
98,-,Тимерболат,Погасли свечи,-,70,4,,,,
99,down,Sidney Polak,Chomiczówka,96,18,38,,,,
100,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,82,9,,,,
