Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,160,,,,
2,up,Rema,Calm Down,2,1,57,,,,
3,up,SHUMEI,Біля тополі,3,1,50,,,,
4,up,Ayra Starr,Rush,4,1,26,,,,
5,up,Burna Boy,Last Last,5,1,44,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,175,,,,
7,down,Omah Lay,soso,6,5,35,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,16,,,,
9,up,Ayra Starr,Sability,9,9,5,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,79,,,,
11,down,Manu Chao,Bongo Bong,10,6,162,,,,
12,up,Goran Bregovic & Kayah,Prawy do lewego,16,2,175,,,,
13,up,Victony,Soweto,17,9,28,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),13,2,18,,,,
15,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),77,8,2,,,,
16,down,Fireboy DML,Bandana,14,4,35,,,,
17,down,SHUMEI,Тривога,12,6,51,,,,
18,up,Султан Лагучев,Горький вкус,22,1,111,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",18,1,175,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,161,,,,
21,up,Goran Bregovic & Kayah,A Rose Was I,21,2,174,,,,
22,up,Bayanni,Ta Ta Ta,32,18,15,,,,
23,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,2,175,,,,
24,down,Khaid,Jolie,23,15,7,,,,
25,up,Gipsy Kings,Bamboleo,26,2,147,,,,
26,down,Mavokali,Commando,20,13,19,,,,
27,up,Young Jonn,Xtra Cool,29,7,25,,,,
28,up,Dj Jabato,Goodbye ( jabato clean) [Remix],28,7,74,,,,
29,down,Goran Bregovic & Kayah,To nie ptak,27,2,174,,,,
30,up,Bella Shmurda & Omah Lay,Put It in (Philo),33,10,25,,,,
31,down,Spyro,Who Is Your Guy?,15,12,7,,,,
32,down,Omah Lay,i’m a mess,30,8,35,,,,
33,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),39,14,3,,,,
34,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,40,3,136,,,,
35,up,Omah Lay,Understand,36,15,42,,,,
36,down,Ryszard Rynkowski,Urodziny,35,2,55,,,,
37,down,Young Jonn & Olamide,Currency,31,20,5,,,,
38,up,Wizkid,Essence,44,1,119,,,,
39,down,Rema,Soundgasm,34,5,88,,,,
40,up,Wizkid,Money & Love,46,5,19,,,,
41,up,Burna Boy,Way Too Big,55,13,63,,,,
42,up,Maanam,Nocny Patrol,43,6,85,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,143,,,,
44,up,Pheelz,Stand By You,60,30,7,,,,
45,down,Boy Spyce,Folake,37,21,6,,,,
46,down,Rema,Ginger Me,41,2,26,,,,
47,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,50,4,43,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),49,8,65,,,,
49,up,Ислам Итляшев,Она любила розы,52,4,120,,,,
50,up,Goran Bregovic & Kayah,If There's a God,51,7,163,,,,
51,down,ShataQS,Wilczyca,42,31,8,,,,
52,up,The Dead South,In Hell I'll Be in Good Company,57,3,143,,,,
53,down,Mariusz Kalaga,Jedna Z Gwiazd,47,12,131,,,,
54,down,SHUMEI,Вона була така (acoustick),25,13,48,,,,
55,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",61,11,74,,,,
56,down,Pheelz & Davido,Electricity,54,8,30,,,,
57,up,Varius Manx,Moje Eldorado,75,18,36,,,,
58,down,Zlatan,Let There Be Light (feat. Seyi Vibez),48,33,6,,,,
59,up,Maanam,Polskie Ulice,63,21,52,,,,
60,up,Goran Bregovic & Kayah,This Tabakeria,81,7,145,,,,
61,up,Султан Лагучев,Люблю и ненавижу,62,4,50,,,,
62,up,Olamide,Infinity (feat. Omah Lay),69,2,107,,,,
63,down,Snatam Kaur,Aad Guray Nameh,45,6,160,,,,
64,up,Baaba Maal,Freak Out (feat. The Very Best),78,64,2,,,,
65,up,Blue Cafe,My Road,89,20,100,,,,
66,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,64,4,154,,,,
67,down,Bella Shmurda,Contraband,66,56,7,,,,
68,up,Wizkid,Wow (feat. Skepta & Naira Marley),82,8,18,,,,
69,down,Ajeet Kaur,Ra Ma Da Sa Healing,58,2,149,,,,
70,-,Sandu Ciorba,Dalibomba,-,17,70,,,,
71,down,MALINDA,Drunken Sailor (feat. Bobby Waters),56,34,16,,,,
72,up,ShataQS,Lustro,87,56,8,,,,
73,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",53,13,18,,,,
74,up,Goran Bregovic & Kayah,Hard to Love,80,6,143,,,,
75,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,86,,,,
76,up,ShataQS,Mogę,76,59,8,,,,
77,-,Султан Лагучев,Между нами война,-,2,71,,,,
78,up,ShataQS,Woda,86,53,8,,,,
79,up,Pupo,Gelato Al Cioccolato,83,26,24,,,,
80,down,Baciary,Jak Sie Bawia Ludzie,59,7,107,,,,
81,-,Hi-Fi,Седьмой лепесток,-,12,68,,,,
82,-,Same Suki,Lada Dziada,-,82,1,,,,
83,up,Victony,Kolomental,97,10,41,,,,
84,-,Oxlade,DKT,-,53,8,,,,
85,up,1da Banton,No Wahala,90,4,51,,,,
86,-,Omah Lay,bend you,-,15,33,,,,
87,down,Wizkid,Mood,74,4,71,,,,
88,down,Omah Lay & Justin Bieber,Attention,65,17,42,,,,
89,down,ShataQS,Serce,84,55,8,,,,
90,down,ShataQS,Zmiana,73,48,8,,,,
91,-,Bella Shmurda,Ara (Gen Gen Tin),-,18,1,,,,
92,-,Mor W.A.,Dla Sluchaczy,-,42,14,,,,
93,-,Manu Chao,Clandestino,-,57,21,,,,
94,-,Sam Sparro,Black & Gold (Marcussen),-,29,43,,,,
95,up,Rema,Bounce,98,12,27,,,,
96,down,ShataQS,Przysłowianki,85,48,8,,,,
97,-,Peruzzi,Pressure (feat. Fireboy DML),-,66,1,,,,
98,down,I Santo California,Tornerò,72,27,59,,,,
99,down,Akon,Low Key,68,40,8,,,,
100,-,Manu Chao,Je ne t'aime plus,-,43,18,,,,
