Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,166,,,,
3,up,Rema,Calm Down,3,1,63,,,,
4,up,SHUMEI,Біля тополі,4,1,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,181,,,,
6,up,Burna Boy,Last Last,6,1,50,,,,
7,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,4,5,,,,
8,down,Omah Lay,soso,5,5,41,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,85,,,,
10,up,Manu Chao,Bongo Bong,11,6,168,,,,
11,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),10,8,8,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,22,,,,
13,up,Goran Bregovic & Kayah,Prawy do lewego,14,2,181,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),13,2,24,,,,
15,up,Ayra Starr,Sability,17,9,11,,,,
16,up,Fireboy DML,Bandana,16,4,41,,,,
17,up,Gipsy Kings,Bamboleo,21,2,153,,,,
18,up,Station: Orchestra,Morning,87,18,2,,,,
19,up,Station: Orchestra,Enchanted Valley,99,10,2,,,,
20,up,Station: Orchestra,Leisure,95,17,2,,,,
21,-,Station: Orchestra,The Beginning,-,16,1,,,,
22,down,SHUMEI,Тривога,19,6,57,,,,
23,up,Station: Orchestra,Mystical,97,21,2,,,,
24,up,Station: Orchestra,Dreaming,94,24,2,,,,
25,up,Султан Лагучев,Люблю и ненавижу,45,4,56,,,,
26,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",20,2,181,,,,
27,down,Mavokali,Commando,26,13,25,,,,
28,up,Station: Orchestra,Waves,83,8,2,,,,
29,down,Султан Лагучев,Горький вкус,22,1,117,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,167,,,,
31,-,Station: Orchestra,Feelings,-,15,1,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,14,149,,,,
33,down,Davido & Focalistic,Champion Sound,18,4,31,,,,
34,-,Station: Orchestra,Forgotten Memories,-,17,1,,,,
35,-,Station: Orchestra,Medieval Town,-,9,1,,,,
36,up,Dj Jabato,Goodbye ( jabato clean) [Remix],50,7,80,,,,
37,down,Goran Bregovic & Kayah,A Rose Was I,23,2,180,,,,
38,down,Wizkid,Essence,30,1,125,,,,
39,up,Ionut Cercel,Made in Romania,63,2,2,,,,
40,down,Khaid & Boy Spyce,Carry Me Go,36,25,6,,,,
41,down,Ryszard Rynkowski,Urodziny,34,2,61,,,,
42,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",25,1,181,,,,
43,down,Omah Lay,Understand,39,15,48,,,,
44,down,Victony,Soweto,31,9,34,,,,
45,down,Maanam,Nocny Patrol,32,6,91,,,,
46,down,Rema,Ginger Me,44,2,32,,,,
47,down,Olamide,Infinity (feat. Omah Lay),43,2,113,,,,
48,up,Burna Boy,Way Too Big,51,13,69,,,,
49,down,Rema,Soundgasm,40,5,94,,,,
50,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,35,3,142,,,,
51,down,Mariusz Kalaga,Jedna Z Gwiazd,41,12,137,,,,
52,down,Wizkid,Money & Love,38,5,25,,,,
53,down,Young Jonn,Xtra Cool,42,7,31,,,,
54,down,Burna Boy,Real Life (feat. Stormzy),48,8,71,,,,
55,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,33,4,49,,,,
56,up,Takura,What If,89,56,2,,,,
57,down,Goran Bregovic & Kayah,To nie ptak,29,2,180,,,,
58,down,Dsippy,Yad Speed,56,26,3,,,,
59,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",53,11,80,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,55,3,149,,,,
61,down,Bella Shmurda & Omah Lay,Put It in (Philo),49,10,31,,,,
62,up,Cantalia,Bella ciao,68,30,5,,,,
63,down,Rema,Bounce,58,12,33,,,,
64,down,Takura,Unomuwana,24,24,3,,,,
65,down,Bella Shmurda,Ara (Gen Gen Tin),37,18,7,,,,
66,down,Omah Lay & Justin Bieber,Attention,60,17,48,,,,
67,down,Young Jonn & Olamide,Currency,62,20,11,,,,
68,down,Maanam,Polskie Ulice,57,21,58,,,,
69,up,Ajeet Kaur,Ra Ma Da Sa Healing,82,2,155,,,,
70,down,Bayanni,Ta Ta Ta,52,18,21,,,,
71,-,MohBad,Ask About Me,-,4,1,,,,
72,-,Ислам Итляшев,Она любила розы,-,4,125,,,,
73,down,Omah Lay,i’m a mess,47,8,41,,,,
74,down,Snatam Kaur,Aad Guray Nameh,67,6,166,,,,
75,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),46,14,9,,,,
76,up,Sandu Ciorba,Dalibomba,78,17,75,,,,
77,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,74,1,,,,
78,-,Olamide & CKay,Trumpet,-,35,1,,,,
79,down,Baciary,Jak Sie Bawia Ludzie,64,7,113,,,,
80,up,1da Banton,No Wahala,80,4,57,,,,
81,down,Takura,Cold,28,28,3,,,,
82,down,I Santo California,Tornerò,70,27,65,,,,
83,down,Omah Lay,bend you,66,15,39,,,,
84,down,Blue Cafe,My Road,69,20,106,,,,
85,down,Khaid,Jolie,54,15,13,,,,
86,down,Varius Manx,Moje Eldorado,72,18,42,,,,
87,down,Султан Лагучев,Между нами война,65,2,75,,,,
88,up,Pheelz,Stand By You,88,30,13,,,,
89,down,Zlatan,Let There Be Light (feat. Seyi Vibez),59,33,12,,,,
90,down,Pupo,Gelato Al Cioccolato,75,26,30,,,,
91,-,Pheelz & Davido,Electricity,-,8,35,,,,
92,up,Manu Chao,Je ne t'aime plus,93,43,21,,,,
93,-,Manu Chao,Clandestino,-,57,24,,,,
94,down,Mor W.A.,Dla Sluchaczy,76,42,17,,,,
95,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,95,1,,,,
96,-,IRA,"Lord, I Remember",-,96,1,,,,
97,-,Deva Premal,Gayatri Mantra,-,11,92,,,,
98,-,SHUMEI,Вона була така (acoustick),-,13,50,,,,
99,-,Akon,Low Key,-,40,12,,,,
100,down,Goran Bregovic & Kayah,If There's a God,74,7,169,,,,
