Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,25,,,,
2,up,Burna Boy,Last Last,3,1,19,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,135,,,,
4,up,Rema,Calm Down,5,1,32,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,150,,,,
6,up,Asake,Peace Be Unto You (PBUY),11,5,14,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,54,,,,
8,down,Fireboy DML,Bandana,6,4,10,,,,
9,down,Pheelz & Davido,Electricity,8,8,5,,,,
10,up,Victony,Soweto,24,9,3,,,,
11,down,SHUMEI,Тривога,10,6,26,,,,
12,down,Dj Jabato,Goodbye ( jabato clean) [Remix],9,7,49,,,,
13,up,SOUND SPA,White Noise (Loopable Grey),14,11,14,,,,
14,down,Omah Lay,i’m a mess,13,8,10,,,,
15,up,Султан Лагучев,Горький вкус,16,1,86,,,,
16,up,SHUMEI,Вона була така (acoustick),17,13,24,,,,
17,up,Goran Bregovic & Kayah,Prawy do lewego,18,2,150,,,,
18,down,Wizkid,Essence,12,1,94,,,,
19,down,Omah Lay,soso,15,5,10,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,5,19,,,,
21,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",21,2,150,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,7,136,,,,
23,up,Goran Bregovic & Kayah,A Rose Was I,25,2,149,,,,
24,down,Crayon,Ijo (Laba Laba),22,14,11,,,,
25,up,Goran Bregovic & Kayah,To nie ptak,28,2,149,,,,
26,down,Manu Chao,Bongo Bong,23,6,137,,,,
27,down,Gipsy Kings,Bamboleo,26,2,122,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,118,,,,
29,up,Omah Lay & Justin Bieber,Attention,33,17,17,,,,
30,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",30,1,150,,,,
31,down,Fireboy DML,Ashawo,27,8,7,,,,
32,up,Omah Lay,Woman,34,7,18,,,,
33,up,Maanam,Polskie Ulice,35,21,27,,,,
34,up,Snatam Kaur,Aad Guray Nameh,36,6,135,,,,
35,down,Omah Lay,how to luv,32,13,10,,,,
36,down,Takura,Goosebumps,19,19,3,,,,
37,up,Maanam,Nocny Patrol,37,6,60,,,,
38,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,39,3,111,,,,
39,up,Blue Cafe,My Road,56,20,76,,,,
40,up,Victony,Kolomental,52,10,21,,,,
41,down,Omah Lay,Understand,38,15,17,,,,
42,up,Ислам Итляшев,Она любила розы,44,4,95,,,,
43,up,Rema,Soundgasm,47,5,63,,,,
44,down,Omah Lay,bend you,40,15,10,,,,
45,-,The Dead South,In Hell I'll Be in Good Company,-,3,118,,,,
46,up,Ajeet Kaur,Ra Ma Da Sa Healing,71,2,127,,,,
47,up,Timaya,Cold Outside (feat. Buju),68,9,47,,,,
48,down,Ryszard Rynkowski,Urodziny,46,2,30,,,,
49,up,Wizkid,Mood,65,4,54,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),49,14,16,,,,
51,up,Burna Boy,Kilometre,57,3,35,,,,
52,down,Demis Roussos,Goodbye My Love Goodbye,43,20,49,,,,
53,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,66,4,129,,,,
54,up,Baciary,Jak Sie Bawia Ludzie,61,7,82,,,,
55,up,Sandu Ciorba,Dalibomba,59,17,51,,,,
56,down,Канги,Эйя,55,1,83,,,,
57,down,Султан Лагучев,Между нами война,45,2,52,,,,
58,up,I Santo California,Tornerò,73,27,37,,,,
59,up,Takura,Wandachuza,69,31,7,,,,
60,up,Adekunle Gold & Davido,High,62,3,53,,,,
61,up,Olamide,Infinity (feat. Omah Lay),97,2,83,,,,
62,down,Любов Чайковська,Намалюй Мені Ніч  (1965),48,48,2,,,,
63,-,Vienna Mozart Orchestra,Lacrimosa,-,19,52,,,,
64,-,Ayra Starr,Rush,-,1,1,,,,
65,up,Hi-Fi,Седьмой лепесток,80,12,47,,,,
66,down,Goran Bregovic & Kayah,If There's a God,53,7,138,,,,
67,up,Burna Boy,Way Too Big,82,13,39,,,,
68,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,2,39,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),85,2,32,,,,
70,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,90,4,21,,,,
71,down,Mariusz Kalaga,Jedna Z Gwiazd,51,12,108,,,,
72,up,Burna Boy,Real Life (feat. Stormzy),87,8,41,,,,
73,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",60,54,4,,,,
74,up,Goran Bregovic & Kayah,This Tabakeria,76,7,124,,,,
75,down,Demis Roussos,Forever and Ever,74,38,19,,,,
76,up,Султан Лагучев,Люблю и ненавижу,95,4,35,,,,
77,up,Varius Manx,Moje Eldorado,88,18,20,,,,
78,down,CKay,you,50,23,4,,,,
79,-,Snatam Kaur,Ek Ong Kar,-,23,49,,,,
80,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,80,1,,,,
81,down,1da Banton,No Wahala,64,4,39,,,,
82,down,Wardruna,Helvegen,72,8,116,,,,
83,down,Goran Bregovic & Kayah,Hard to Love,78,6,125,,,,
84,-,Pupo,Gelato Al Cioccolato,-,26,15,,,,
85,down,AllWald,In Hell I'll Be In Good Company,41,41,8,,,,
86,down,Sweet Medicine,I Love the Night,70,2,52,,,,
87,up,Irma,I Know,99,26,9,,,,
88,-,Secret Garden,Song from a Secret Garden,-,23,26,,,,
89,-,SOUND SPA,White Noise With Heartbeat (Loopable Crimson),-,89,1,,,,
90,down,Ajeet Kaur,Akaal (feat. Trevor Hall),84,13,50,,,,
91,-,Good Karma Hunters,OM bead 9-12,-,91,1,,,,
92,-,Ishan & Annatoria,Lola,-,66,6,,,,
93,-,Good Karma Hunters,OM bead 1-4,-,93,1,,,,
94,-,Good Karma Hunters,OM bead 13-16,-,94,1,,,,
95,-,Good Karma Hunters,OM bead 5-8,-,95,1,,,,
96,-,Good Karma Hunters,OM bead 17-20,-,96,1,,,,
97,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,56,,,,
98,down,Fireboy DML,Compromise (feat. Rema),94,22,7,,,,
99,-,Good Karma Hunters,OM bead 21-24,-,99,1,,,,
100,down,Bella Shmurda,New Born Fela,93,23,7,,,,
