Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,31,,,,
2,up,Wizkid,Essence,2,1,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,95,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,10,2,94,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,2,95,,,,
7,down,Rema,Soundgasm,6,5,12,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,15,2,95,,,,
9,down,Sidney Polak & Pezet,Otwieram Wino,4,3,86,,,,
10,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
11,down,LADIPOE & Buju,Feeling,7,7,17,,,,
12,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,1,95,,,,
13,up,Fireboy DML,Peru,13,4,6,,,,
14,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,17,4,84,,,,
15,up,Gipsy Kings,Bamboleo,73,2,67,,,,
16,up,Goran Bregovic & Kayah,If There's a God,42,7,93,,,,
17,-,Snatam Kaur,Aad Guray Nameh,-,6,83,,,,
18,-,Burna Boy,Question (feat. Don Jazzy),-,11,1,,,,
19,-,Deva Premal,Gayatri Mantra,-,17,7,,,,
20,-,Wizkid,Steady,-,9,1,,,,
21,up,Goran Bregovic & Kayah,This Tabakeria,53,7,83,,,,
22,up,Goran Bregovic & Kayah,Hard to Love,57,6,85,,,,
23,-,Manu Chao,Me Gustas Tu,-,1,85,,,,
24,-,Wizkid,Mood,-,4,1,,,,
25,-,Manu Chao,Bongo Bong,-,6,89,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),48,2,39,,,,
27,up,Goran Bregovic & Kayah,Čaje Šukarije,47,8,60,,,,
28,down,Канги,Эйя,19,1,37,,,,
29,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,12,,,,
30,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,78,,,,
31,-,Pupo,Gelato Al Cioccolato,-,26,2,,,,
32,-,Wizkid,Anoti,-,7,1,,,,
33,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,60,,,,
34,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,18,3,62,,,,
35,-,Buju,Outside,-,13,7,,,,
36,down,Rema,Bounce,32,12,19,,,,
37,-,Wardruna,Helvegen,-,8,70,,,,
38,-,Mizzle,Sweet Escape,-,21,5,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),85,14,72,,,,
40,-,Wardruna,Kvitravn,-,3,33,,,,
41,-,ミラクルミュージカル,Murders,-,13,17,,,,
42,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",16,11,43,,,,
43,up,Demis Roussos,Goodbye My Love Goodbye,92,20,26,,,,
44,-,Dai Verse,Cocaine,-,26,2,,,,
45,-,Marjan Farsad,Khooneye Ma,-,45,1,,,,
46,-,Wizkid,Mighty Wine,-,16,10,,,,
47,-,Yasmin Levy,Una noche más,-,33,21,,,,
48,up,Ислам Итляшев,На нервах,51,18,17,,,,
49,-,Cesária Évora,Sodade (Avec Bonga),-,49,3,,,,
50,-,DigiClassic,"Scenes from Childhood Op. 15, 2. Curious Story (electronic)",-,22,6,,,,
51,-,DigiClassic,"Scenes from Childhood Op. 15, 3. Blindman's Buff",-,15,5,,,,
52,-,The Irish Rovers,Drunken Sailor,-,42,7,,,,
53,-,Olamide,Loading (feat. Bad Boy Timz),-,12,26,,,,
54,-,Prem Dhillon,Shah Ji,-,54,1,,,,
55,-,Wizkid,True Love,-,18,15,,,,
56,-,Jah Prayzah,Nyeredzi,-,53,3,,,,
57,down,Olamide,Infinity (feat. Omah Lay),21,2,41,,,,
58,-,Султан Лагучев,Магнитофон,-,11,2,,,,
59,down,Maanam,Krakowski Spleen,45,20,23,,,,
60,-,Soundnesia,Rain sound in Matsuhimetouge,-,14,23,,,,
61,-,CKay,Kiss Me Like You Miss Me,-,55,4,,,,
62,down,Султан Лагучев,Между нами война,20,2,7,,,,
63,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,8,,,,
64,down,Ислам Итляшев & Султан Лагучев,Хулиган,24,14,10,,,,
65,down,Wardruna,Lyfjaberg,8,8,39,,,,
66,down,Joeboy,Show Me,55,10,13,,,,
67,-,Baciary,Jak Sie Bawia Ludzie,-,7,45,,,,
68,-,Blue Cafe,My Road,-,20,39,,,,
69,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,50,1,,,,
70,-,The Dead South,In Hell I'll Be in Good Company,-,3,80,,,,
71,-,Wizkid,Grace,-,20,5,,,,
72,-,Jan Paweł II,Barka,-,24,12,,,,
73,-,La Grèce De Zorba,Zorba,-,55,3,,,,
74,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,24,,,,
75,-,Wizkid,No Stress,-,7,28,,,,
76,down,Dj Jabato,Goodbye ( jabato clean) [Remix],31,7,10,,,,
77,-,Fireboy DML,Champ (feat. D Smoke),-,21,8,,,,
78,-,Los Incas,Sikuris,-,78,1,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,12,,,,
80,-,Billie Holiday,Don't Explain,-,38,16,,,,
81,-,Burna Boy,Kilometre,-,3,15,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,15,,,,
83,-,AV,Big Thug Boys,-,11,8,,,,
84,down,Yung Anime,Tokyo Ghoul Opening (Unravel),33,33,3,,,,
85,-,Los Incas,Fuego Lento,-,85,1,,,,
86,-,Zbóje,I Znowu Nieprzespana  Noc,-,78,2,,,,
87,-,Los Incas,Ya Es Tiempo de Milonga,-,87,1,,,,
88,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,19,4,,,,
89,-,T.Love,Chłopaki Nie Płaczą,-,7,21,,,,
90,-,Los Incas,Tusuy,-,90,1,,,,
91,-,Deva Premal,Jai Radha Madhav,-,52,3,,,,
92,-,Deva Premal,"Moola Mantra, Pt. 2",-,14,4,,,,
93,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,66,36,10,,,,
94,down,Relax α Wave,Mozart's Lullaby,81,4,18,,,,
95,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,32,8,,,,
96,-,Los Incas,El Cóndor Pasa,-,96,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,86,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,9,,,,
99,-,Wizkid,Sweet One,-,20,14,,,,
100,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Vibration,69,8,5,,,,
