Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,172,,,,
2,up,SHUMEI,Біля тополі,2,1,62,,,,
3,up,Burna Boy,Last Last,4,1,56,,,,
4,up,YARMAK,RAGNAROK,91,2,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,187,,,,
6,up,Manu Chao,Bongo Bong,8,6,174,,,,
7,up,SHUMEI,Тривога,7,6,63,,,,
8,up,Station: Orchestra,Waves,12,8,8,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,6,2,187,,,,
10,up,Station: Orchestra,Enchanted Valley,13,10,8,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),21,8,5,,,,
12,up,Relaxing Orchestral Central Park,Mellow Strings,15,12,4,,,,
13,down,Station: Orchestra,Medieval Town,9,9,7,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,28,,,,
15,up,Relaxing Orchestral Central Park,Cello Chill,24,11,4,,,,
16,down,Relaxing Orchestral Central Park,Fanfare,14,14,4,,,,
17,up,Station: Orchestra,Forgotten Memories,27,17,7,,,,
18,up,Relaxing Orchestral Central Park,Little Smile,22,18,4,,,,
19,up,Gipsy Kings,Bamboleo,28,2,159,,,,
20,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),16,15,6,,,,
21,up,Station: Orchestra,The Beginning,25,16,7,,,,
22,down,Relaxing Orchestral Central Park,Welcome Back,11,11,4,,,,
23,down,Relaxing Orchestral Central Park,Other World,17,10,4,,,,
24,up,Fireboy DML,Bandana,34,4,47,,,,
25,down,Relaxing Orchestral Central Park,Relief,19,18,4,,,,
26,up,Relaxing Orchestral Central Park,Dawn,30,17,4,,,,
27,down,Relaxing Orchestral Central Park,One Way,20,20,4,,,,
28,down,Relaxing Orchestral Central Park,Nostalgia,26,8,4,,,,
29,down,Station: Orchestra,Distant Spaces,23,16,4,,,,
30,down,Султан Лагучев,Горький вкус,29,1,123,,,,
31,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",33,2,187,,,,
32,up,ミラクルミュージカル,Labyrinth,37,31,3,,,,
33,up,Mariusz Kalaga,Jedna Z Gwiazd,40,12,143,,,,
34,down,Dj Jabato,Goodbye ( jabato clean) [Remix],31,7,86,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,7,173,,,,
36,down,Goran Bregovic & Kayah,A Rose Was I,32,2,186,,,,
37,up,Goran Bregovic & Kayah,To nie ptak,44,2,186,,,,
38,up,Teni,No Days Off,53,18,3,,,,
39,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",39,1,187,,,,
40,up,Mavokali,Commando,41,13,31,,,,
41,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),46,14,15,,,,
42,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,43,3,148,,,,
43,down,Maanam,Nocny Patrol,42,6,97,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,14,155,,,,
45,up,Ryszard Rynkowski,Urodziny,49,2,67,,,,
46,up,The Dead South,In Hell I'll Be in Good Company,61,3,155,,,,
47,up,Dsippy,Yad Speed,47,26,9,,,,
48,up,Cantalia,Bella ciao,93,30,11,,,,
49,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,55,4,55,,,,
50,down,Shallipopi & Zlatan,Elon Musk (Remix),45,45,3,,,,
51,up,Maanam,Polskie Ulice,71,21,64,,,,
52,up,Pupo,Gelato Al Cioccolato,52,26,36,,,,
53,down,Ionut Cercel,Made in Romania,50,2,8,,,,
54,up,Wizkid,Money & Love,67,5,31,,,,
55,down,Ajeet Kaur,Ra Ma Da Sa Healing,54,2,161,,,,
56,up,I Santo California,Tornerò,65,27,71,,,,
57,-,Seyi Vibez,Hat - Trick,-,12,1,,,,
58,-,Burna Boy,Sittin' On Top Of The World,-,5,1,,,,
59,up,Bella Shmurda & Tiwa Savage,Nsv,66,59,3,,,,
60,up,Baciary,Jak Sie Bawia Ludzie,73,7,119,,,,
61,down,Omah Lay & Ozuna,soso,60,44,3,,,,
62,up,Sandu Ciorba,Dalibomba,63,17,81,,,,
63,up,Snatam Kaur,Aad Guray Nameh,72,6,172,,,,
64,up,Goran Bregovic & Kayah,If There's a God,79,7,174,,,,
65,up,SHUMEI,Вона була така (acoustick),70,13,56,,,,
66,up,Султан Лагучев,Люблю и ненавижу,75,4,61,,,,
67,up,Victony,Soweto,87,9,40,,,,
68,-,Ислам Итляшев,Она любила розы,-,4,128,,,,
69,-,АСАФАТОV,Кришталь,-,40,1,,,,
70,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,88,4,164,,,,
71,-,King Promise,Terminator,-,11,2,,,,
72,-,Olamide & Asake,New Religion,-,9,1,,,,
73,up,Varius Manx,Moje Eldorado,83,18,47,,,,
74,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",78,11,86,,,,
75,up,MALINDA,Drunken Sailor (feat. Bobby Waters),85,34,22,,,,
76,-,Irma,I Know,-,26,15,,,,
77,-,Manu Chao,Clandestino,-,57,26,,,,
78,-,Канги,Эйя,-,1,113,,,,
79,-,Manu Chao,Je ne t'aime plus,-,43,24,,,,
80,-,Classical Relaxing West Street,Friendship,-,30,1,,,,
81,-,Classical Relaxing West Street,Betrayal,-,8,1,,,,
82,-,Classical Relaxing West Street,Farewell,-,28,1,,,,
83,-,Classical Relaxing West Street,Judgement,-,23,1,,,,
84,down,Blue Cafe,My Road,80,20,111,,,,
85,-,Classical Relaxing West Street,Journey,-,13,1,,,,
86,up,Dsippy,Doyalike,94,86,2,,,,
87,-,Wardruna,Helvegen,-,8,148,,,,
88,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),100,31,6,,,,
89,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,78,1,,,,
90,-,1da Banton,No Wahala,-,4,61,,,,
91,up,Deva Premal,Gayatri Mantra,97,11,94,,,,
92,-,Manu Chao,Desaparecido,-,56,5,,,,
93,up,Султан Лагучев,Между нами война,99,2,78,,,,
94,-,Billie Holiday,Strange Fruit,-,23,43,,,,
95,-,Vienna Mozart Orchestra,Lacrimosa,-,19,65,,,,
96,-,Goran Bregovic & Kayah,This Tabakeria,-,7,151,,,,
97,-,Burak,Rastafari,-,55,9,,,,
98,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,48,11,,,,
99,-,Юрій Гуляєв,Києве Мій (1962),-,99,1,,,,
100,-,Demis Roussos,Goodbye My Love Goodbye,-,88,2,,,,
