Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
3,down,Канги,Эйя,2,1,18,,,,
4,up,Ислам Итляшев,Она любила розы,15,4,28,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,6,3,67,,,,
6,down,Tesher,Jalebi Baby,5,5,5,,,,
7,up,Sweet Medicine,I Love the Night,11,2,32,,,,
8,up,Gipsy Kings,Bamboleo,14,2,48,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,8,2,76,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,76,,,,
11,up,Deva Premal,Gayatri Mantra,39,11,37,,,,
12,up,Goran Bregovic & Kayah,To nie ptak,12,2,76,,,,
13,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",85,11,29,,,,
14,up,Deva Premal,"Moola Mantra, Pt. 2",62,14,2,,,,
15,up,Deva Premal,Moola Mantra (Invocation) Pt. 1,64,15,2,,,,
16,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,1,76,,,,
17,-,Mohsen Yeganeh,Gonahi Nadaram,-,12,11,,,,
18,up,Deva Premal,Gayatri Mantra,56,17,4,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,71,,,,
20,up,Rema,Bounce,44,12,8,,,,
21,up,Deva Premal,Illumina,60,21,2,,,,
22,-,Deva Premal,Om Namah Shivaya,-,22,1,,,,
23,-,Deva Premal,Lokah,-,19,1,,,,
24,up,Wardruna,Helvegen,43,8,58,,,,
25,up,Manu Chao,Me Gustas Tu,83,1,71,,,,
26,up,Deva Premal,Maha Mrityunjaya,57,26,2,,,,
27,-,Wardruna,NaudiR,-,20,13,,,,
28,-,Wizkid,Essence,-,1,20,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,29,3,65,,,,
30,up,Deva Premal,Teyata,59,30,2,,,,
31,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,2,76,,,,
32,up,Celtic Woman,Teir Abhaile Riu,79,17,13,,,,
33,up,Kida Kudz,Animalistic,47,33,2,,,,
34,up,Soundnesia,Rain sound in Matsuhimetouge,36,14,9,,,,
35,-,Burna Boy,23,-,15,21,,,,
36,down,Ajeet Kaur,Ra Ma Da Sa Healing,9,2,63,,,,
37,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,18,,,,
38,up,Snatam Kaur,Aad Guray Nameh,70,6,68,,,,
39,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,10,,,,
40,up,Goran Bregovic & Kayah,If There's a God,40,7,75,,,,
41,-,Wardruna,AnsuR,-,35,6,,,,
42,-,Classic Factory,"Prelude, No. 11, Op. 28 (Delayed Version)",-,37,5,,,,
43,-,Wardruna,EhwaR,-,39,6,,,,
44,-,Cheb Salih,ملكوم,-,4,9,,,,
45,down,Yonderling,West Window,41,5,35,,,,
46,up,Olamide,Infinity (feat. Omah Lay),71,2,28,,,,
47,-,Cheb Salih,Rjel Lyouma,-,28,3,,,,
48,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,4,3,,,,
49,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto (electronic)",-,13,6,,,,
50,-,Wardruna,Fehu,-,24,33,,,,
51,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72 (Delayed Version)",-,34,6,,,,
52,-,Snatam Kaur,Ong Namo (Wisdom),-,52,13,,,,
53,-,Gipsy Kings,Soy,-,51,5,,,,
54,-,HOFMANNITA,В Моем Мире,-,53,3,,,,
55,-,Lisa Gerrard & Jules Maxwell,Deshta (Forever),-,10,1,,,,
56,-,Wardruna,Rotlaust tre fell,-,36,17,,,,
57,-,Burna Boy,Way Too Big,-,13,20,,,,
58,up,Sigur Rós,Hoppípolla,86,15,18,,,,
59,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,4,1,,,,
60,up,Rogér Fakhr,The Wizard,69,32,2,,,,
61,-,Vienna Mozart Orchestra,Lacrimosa,-,19,17,,,,
62,-,Wondha Mountain,Divine Madness (feat. Yung Lean),-,62,1,,,,
63,-,Joeboy,Baby,-,36,20,,,,
64,-,T.Love,Stokrotka,-,46,5,,,,
65,-,Classic Factory,"Contredanse in G Flat Major, B. 17 (Delayed Version)",-,41,5,,,,
66,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 8 (electronic)",-,45,5,,,,
67,-,Salif Keita,Moussolou,-,67,1,,,,
68,-,Cheb Salih,Ya Hbiba,-,68,1,,,,
69,-,Edo & Jo,Gayatri,-,69,1,,,,
70,-,Richard Settlement,"Invention in B Flat Major, BWV 785",-,70,1,,,,
71,-,Cheb Salih,دلوني,-,6,8,,,,
72,-,Kayah,Transoriental,-,72,1,,,,
73,-,Classic Factory,Etude Op 25 No 1 (Delayed Version),-,41,4,,,,
74,-,Edo & Jo,Narayani Ma,-,74,1,,,,
75,up,Maanam,Krakowski Spleen,84,20,16,,,,
76,-,Classic Factory,Mazurka Op 67 No 3,-,51,4,,,,
77,-,Classic Factory,"Mazurka in D Major, Op. 33 No. 2 (Delayed Version)",-,42,7,,,,
78,-,Classic Factory,Prelude in C Major Op. 28 Nr. 1 (Delayed Version),-,35,4,,,,
79,-,Cheb Salih,Talet el Ghorba Alia,-,79,1,,,,
80,-,Cesária Évora,Yamore (Avec Salif Keita),-,76,2,,,,
81,-,Mirabai Ceiba,Aad Guray Nameh,-,18,17,,,,
82,-,Secret Garden,Sigma,-,61,1,,,,
83,-,Deva Premal,Om Namo Bhagavate,-,67,1,,,,
84,-,Cheb Salih,Yal Ghali,-,84,1,,,,
85,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),-,45,7,,,,
86,-,Mirabai Ceiba,Ong Namo,-,86,1,,,,
87,-,Secret Garden,Pastorale,-,44,5,,,,
88,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,58,4,71,,,,
89,-,Secret Garden,Nocturne,-,33,4,,,,
90,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,1,,,,
91,-,Classic Factory,"Contredanse in G Flat Major, B. 17",-,70,4,,,,
92,-,ExQ,Nzenza (feat. Freeman),-,92,1,,,,
93,-,Deva Premal,Om Namo,-,93,2,,,,
94,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4",-,30,7,,,,
95,-,Cheb Salih,يا سفينة,-,10,8,,,,
96,-,Wardruna,Sowelu,-,53,6,,,,
97,down,Maanam,Kocham Cie Kochanie Moje (Remastered),82,32,7,,,,
98,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,22,,,,
99,-,Cheb Salih,جلولها,-,11,8,,,,
100,-,Yasmin Levy,Una noche más,-,33,19,,,,
