Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,108,,,,
3,up,Султан Лагучев,Горький вкус,3,1,44,,,,
4,up,Davido & Focalistic,Champion Sound,26,4,2,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,108,,,,
6,up,Joeboy,Alcohol,7,3,10,,,,
7,up,Fireboy DML,Peru,10,4,19,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,2,14,,,,
9,up,Timaya,Cold Outside (feat. Buju),13,9,6,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,12,2,107,,,,
11,up,Sidney Polak & Pezet,Otwieram Wino,11,3,99,,,,
12,up,Snatam Kaur,Aad Guray Nameh,15,6,93,,,,
13,down,Wizkid,Essence,8,1,52,,,,
14,down,Adekunle Gold & Davido,High,9,3,13,,,,
15,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,1,108,,,,
16,up,Goran Bregovic & Kayah,To nie ptak,19,2,107,,,,
17,down,Reekado Banks,Ozumba Mbadiwe,16,6,5,,,,
18,up,Wizkid,Mood,18,4,13,,,,
19,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",17,2,108,,,,
20,up,Gipsy Kings,Bamboleo,31,2,80,,,,
21,down,Goran Bregovic & Kayah,If There's a God,20,7,101,,,,
22,up,Manu Chao,Me Gustas Tu,27,1,93,,,,
23,up,Relax α Wave,Mozart's Lullaby,25,4,29,,,,
24,down,Detrick Mcfarlane,Watch It,22,18,4,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,7,94,,,,
26,up,Ajeet Kaur,Ra Ma Da Sa Healing,29,2,89,,,,
27,down,Rema,Soundgasm,23,5,25,,,,
28,up,Goran Bregovic & Kayah,This Tabakeria,33,7,91,,,,
29,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,35,16,7,,,,
30,up,Goran Bregovic & Kayah,Hard to Love,37,6,92,,,,
31,-,Jan Paweł II,Barka,-,24,17,,,,
32,up,Канги,Эйя,36,1,50,,,,
33,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,38,9,5,,,,
34,down,Nimco Happy,Isii Nafta (Love You More Than My Life),21,14,4,,,,
35,up,Zlatan,Ale Yi,43,35,5,,,,
36,up,Mariusz Kalaga,Jedna Z Gwiazd,83,12,70,,,,
37,-,Wardruna,Lyfjaberg,-,8,45,,,,
38,up,Maanam,Krakowski Spleen,46,20,29,,,,
39,up,Ислам Итляшев,Она любила розы,48,4,57,,,,
40,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,64,,,,
41,up,Dai Verse,Cocaine,44,26,10,,,,
42,up,Olamide,Infinity (feat. Omah Lay),82,2,50,,,,
43,down,Manu Chao,Bongo Bong,41,6,96,,,,
44,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,49,3,72,,,,
45,-,Deva Premal,Gayatri Mantra,-,17,13,,,,
46,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,32,4,93,,,,
47,-,Demis Roussos,Goodbye My Love Goodbye,-,20,28,,,,
48,-,Deva Premal,Gayatri Mantra,-,11,51,,,,
49,up,AV,Confession,51,29,3,,,,
50,-,Султан Лагучев,Между нами война,-,2,12,,,,
51,-,AV,Big Thug Boys,-,11,17,,,,
52,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,7,17,,,,
53,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,17,,,,
54,down,LADIPOE & Buju,Feeling,39,7,29,,,,
55,up,Baciary,Jak Sie Bawia Ludzie,74,7,51,,,,
56,-,DJ Neptune,Abeg,-,56,1,,,,
57,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,57,1,,,,
58,-,Czary Mary,A Teraz Idziemy Na Jednego,-,58,1,,,,
59,down,Wizkid,Anoti,52,7,13,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,80,24,20,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,71,21,17,,,,
62,up,Basketmouth & Buju,Your Body,99,6,7,,,,
63,up,MALINDA,Drunken Sailor (feat. Bobby Waters),90,34,3,,,,
64,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,15,7,,,,
65,-,Wardruna,Rotlaust tre fell,-,36,23,,,,
66,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,15,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,73,23,16,,,,
68,-,Deva Premal,Om Namah Shivaya,-,22,5,,,,
69,down,Maanam,To Tylko Tango,64,9,28,,,,
70,-,Deva Premal,Lokah,-,19,6,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,75,25,18,,,,
72,-,One Dream,Frozen Voice,-,43,6,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,58,22,18,,,,
74,down,Sandu Ciorba,Dalibomba,70,17,23,,,,
75,-,Blaqbonez,Medicine (feat. Oxlade),-,75,1,,,,
76,down,Wardruna,Fehu,54,24,44,,,,
77,-,Wardruna,Helvegen,-,8,79,,,,
78,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,47,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,47,17,23,,,,
80,up,Burna Boy,Real Life (feat. Stormzy),87,8,30,,,,
81,-,M.anifest,Game Over (feat. Adekunle Gold),-,81,1,,,,
82,-,Fela Kuti,Let's Start,-,82,1,,,,
83,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,36,,,,
84,down,Pin,Niekochanie,42,29,6,,,,
85,-,Burna Boy,Kilometre,-,3,18,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,89,30,18,,,,
87,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,93,20,16,,,,
88,-,Deva Premal,Maha Mrityunjaya,-,26,5,,,,
89,down,Snatam Kaur,Ardas Bhaee,63,42,10,,,,
90,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,23,,,,
91,-,SKÁLD,Rún,-,7,11,,,,
92,-,Deva Premal,Teyata,-,30,5,,,,
93,-,Manu Chao,Tristeza Maleza,-,88,2,,,,
94,-,Deva Premal,Illumina,-,21,7,,,,
95,-,Basketmouth,Trouble,-,78,2,,,,
96,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),68,24,23,,,,
97,down,Vienna Mozart Orchestra,Lacrimosa,55,19,24,,,,
98,-,Deva Premal,"Moola Mantra, Pt. 2",-,14,7,,,,
99,-,Fally Ipupa,Nzoto,-,99,1,,,,
100,-,Ayub Ogada,Kothbiro,-,39,6,,,,
