Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,13,,,,
2,up,Burna Boy,Last Last,2,1,7,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,138,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
5,up,Asake,Peace Be Unto You (PBUY),26,5,2,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,123,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,6,3,129,,,,
8,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,5,7,,,,
9,up,Rema,Calm Down,9,1,20,,,,
10,up,Султан Лагучев,Горький вкус,11,1,74,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,7,2,138,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,12,2,137,,,,
13,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",19,2,138,,,,
14,down,Omah Lay,Woman,10,7,6,,,,
15,up,Dj Jabato,Goodbye ( jabato clean) [Remix],17,7,37,,,,
16,down,Wizkid,Essence,13,1,82,,,,
17,down,SHUMEI,Тривога,16,6,14,,,,
18,up,Goran Bregovic & Kayah,To nie ptak,20,2,137,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,124,,,,
20,up,Gipsy Kings,Bamboleo,21,2,110,,,,
21,up,Loud Urban Choir,Bloody Samaritan (Cover),37,14,4,,,,
22,down,Asake,Omo Ope (feat. Olamide),15,4,23,,,,
23,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,18,3,99,,,,
24,up,Manu Chao,Bongo Bong,24,6,125,,,,
25,down,Victony,Kolomental,22,10,9,,,,
26,up,Timaya,Cold Outside (feat. Buju),35,9,35,,,,
27,down,Omah Lay,Understand,25,15,5,,,,
28,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,1,138,,,,
29,up,Maanam,To Tylko Tango,34,9,56,,,,
30,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,29,16,37,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,106,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],28,22,5,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,44,3,112,,,,
34,up,Omah Lay & Justin Bieber,Attention,36,17,5,,,,
35,down,Султан Лагучев,Между нами война,27,2,40,,,,
36,down,Baciary,Jak Sie Bawia Ludzie,30,7,70,,,,
37,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,94,4,117,,,,
38,up,Goran Bregovic & Kayah,Hard to Love,82,6,114,,,,
39,up,SHUMEI,Вона була така (acoustick),70,13,12,,,,
40,up,Goran Bregovic & Kayah,If There's a God,45,7,126,,,,
41,-,Vienna Mozart Orchestra,Lacrimosa,-,19,45,,,,
42,up,Mariusz Kalaga,Jedna Z Gwiazd,52,12,96,,,,
43,up,Ajeet Kaur,Ra Ma Da Sa Healing,51,2,117,,,,
44,up,VENUS,Nic Nie Może Przecież Wiecznie Trwać,87,15,15,,,,
45,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,11,16,,,,
46,up,Sandu Ciorba,Dalibomba,46,17,39,,,,
47,up,Joeboy,Alcohol,50,3,38,,,,
48,-,Burna Boy,Bank On It,-,16,23,,,,
49,down,Wizkid,Mood,48,4,42,,,,
50,-,Samthing Soweto,Amagents,-,30,1,,,,
51,down,Jan Paweł II,Barka,32,24,40,,,,
52,up,Ислам Итляшев,Она любила розы,89,4,83,,,,
53,down,Bella Shmurda,Fvck Off,39,37,6,,,,
54,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,26,1,,,,
55,up,Goran Bregovic & Kayah,This Tabakeria,55,7,114,,,,
56,down,1da Banton,No Wahala,54,4,30,,,,
57,down,Mr Eazi,Legalize,43,43,3,,,,
58,-,Maanam,Krakowski Spleen,-,20,50,,,,
59,up,Demis Roussos,Goodbye My Love Goodbye,64,20,37,,,,
60,down,Султан Лагучев,Люблю и ненавижу,53,4,23,,,,
61,-,Pin,Niekochanie,-,29,12,,,,
62,down,Snatam Kaur,Aad Guray Nameh,61,6,123,,,,
63,up,Khaid,WITH YOU,92,12,18,,,,
64,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,57,5,,,,
65,-,Żywiołak,Bóstwa,-,65,2,,,,
66,-,Ishan & Annatoria,Lola,-,66,1,,,,
67,up,Wardruna,Skugge,99,3,31,,,,
68,-,Varius Manx,Moje Eldorado,-,18,10,,,,
69,up,Blue Cafe,My Road,77,20,64,,,,
70,-,Skryabin,Бандерштатівські коломийки (Live),-,30,12,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,2,73,,,,
72,down,Relax α Wave,Mozart's Lullaby,38,4,59,,,,
73,down,Goran Bregovic & Kayah,Čaje Šukarije,68,8,79,,,,
74,-,Żywiołak,Sol Invictus,-,35,10,,,,
75,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,20,,,,
76,-,LADIPOE & Buju,Feeling,-,7,47,,,,
77,-,Billie Holiday,Strange Fruit,-,23,36,,,,
78,up,Sidney Polak,Chomiczówka,98,18,17,,,,
79,up,Ajebo Hustlers & Fave,In Love,93,42,4,,,,
80,-,Baciary,Jak sie bawią ludzie,-,51,5,,,,
81,down,Giorgos Mazonakis,Savvato,75,40,14,,,,
82,-,Victony,Apollo,-,47,5,,,,
83,-,Victony,All Power,-,56,2,,,,
84,down,Wardruna,Grá,66,10,50,,,,
85,down,Cesária Évora,Besame Mucho,83,52,7,,,,
86,-,Burna Boy,23,-,15,27,,,,
87,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,27,,,,
88,-,Ajeet Kaur,Kiss the Earth,-,28,24,,,,
89,-,Boy Spyce,Nobody,-,40,5,,,,
90,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),40,13,27,,,,
91,-,Cesária Évora,Petit Pays,-,84,3,,,,
92,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,22,10,,,,
93,-,King Promise,Ginger,-,93,1,,,,
94,-,Classic Factory,Etude Op 25 No 1 (Delayed Version),-,41,7,,,,
95,-,Murat Tkhagalegov,Я с ней кайфую,-,35,5,,,,
96,-,Hej Sokoły!,Hej Sokoly,-,36,17,,,,
97,-,Ajeet Kaur,Re Man Lullaby,-,26,30,,,,
98,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,75,3,,,,
99,down,Mor W.A.,Dla Sluchaczy,65,42,6,,,,
100,-,Harry Belafonte,Day-O (The Banana Boat Song),-,35,8,,,,
