Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Канги,Эйя,4,1,22,,,,
4,up,Sweet Medicine,I Love the Night,99,2,36,,,,
5,up,Wizkid,Essence,18,1,24,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,7,2,80,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,80,,,,
8,down,Sidney Polak & Pezet,Otwieram Wino,6,3,71,,,,
9,down,Gipsy Kings,Bamboleo,8,2,52,,,,
10,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,1,,,,
11,up,LADIPOE & Buju,Feeling,46,7,2,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,10,2,80,,,,
13,up,Ajeet Kaur,Ra Ma Da Sa Healing,14,2,67,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,44,3,69,,,,
15,up,Goran Bregovic & Kayah,If There's a God,16,7,79,,,,
16,down,Ислам Итляшев,Она любила розы,15,4,32,,,,
17,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,1,80,,,,
18,-,Wardruna,Helvegen,-,8,61,,,,
19,up,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),22,4,3,,,,
20,up,Ислам Итляшев & Султан Лагучев,Хулиган,28,14,5,,,,
21,up,Lisa Gerrard & Jules Maxwell,Heleali (The Sea Will Rise),38,13,2,,,,
22,up,Lisa Gerrard & Jules Maxwell,Orion (The Weary Huntsman),33,7,2,,,,
23,up,Lisa Gerrard & Jules Maxwell,Deshta (Forever),29,10,3,,,,
24,-,Blaqbonez,Okwaraji,-,24,2,,,,
25,up,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time To Dance),71,8,2,,,,
26,-,Joeboy,Show Me,-,10,3,,,,
27,down,Soundnesia,Rain sound in Matsuhimetouge,21,14,12,,,,
28,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,2,80,,,,
29,up,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),51,6,2,,,,
30,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,6,,,,
31,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,6,,,,
32,up,Secret Garden,Song from a Secret Garden,62,23,12,,,,
33,-,Secret Garden,Nocturne,-,33,5,,,,
34,down,Burna Boy,Kilometre,3,3,3,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,9,,,,
36,down,Manu Chao,Bongo Bong,20,6,78,,,,
37,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,8,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,17,4,,,,
39,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,16,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,8,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,8,,,,
42,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,93,3,50,,,,
43,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,15,3,,,,
44,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,4,4,,,,
45,down,Snatam Kaur,Aad Guray Nameh,25,6,72,,,,
46,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,54,,,,
47,-,Arooj Aftab,Last Night,-,47,2,,,,
48,-,Rema,Bounce,-,12,10,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,7,74,,,,
50,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,46,1,,,,
51,-,Ice Prince,KOLO (feat. Oxlade),-,16,4,,,,
52,up,Khruangbin,Summer Madness (Exclusive Cover Version),98,3,25,,,,
53,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,23,19,10,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,42,4,,,,
55,-,Stonebwoy & Davido,Activate,-,55,3,,,,
56,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,18,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,27,2,,,,
58,-,Wizkid,Gyrate,-,29,6,,,,
59,-,Wizkid,Roma (feat. Terri),-,26,4,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,31,6,,,,
61,-,Secret Garden,The Rap,-,56,3,,,,
62,-,Wizkid,True Love,-,18,10,,,,
63,-,Secret Garden,Papillon,-,63,3,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,23,5,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,25,5,,,,
66,-,Wizkid,No Stress,-,7,23,,,,
67,-,Burna Boy,Real Life (feat. Stormzy),-,8,23,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,5,,,,
69,-,Wardruna,Fylgjutal,-,12,8,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,18,6,,,,
71,-,DigiClassic,Melody Op.68,-,16,4,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,7,4,,,,
73,-,Chike,If You No Love,-,73,1,,,,
74,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,32,,,,
75,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,67,7,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,19,4,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,28,2,,,,
78,-,Шамиль Кашешов,Потому что я влюблён,-,78,1,,,,
79,-,TerazMy,Noce nad jeziorem,-,64,2,,,,
80,-,Yonderling,West Window,-,5,37,,,,
81,down,Lisa Gerrard & Jules Maxwell,Do So Yol (Gather The Wind),69,5,2,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,9,,,,
83,down,Omer Adam,תל אביב,61,45,6,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,4,,,,
85,-,Vienna Mozart Orchestra,Lacrimosa,-,19,19,,,,
86,-,Ronan Hardiman,Celtic Dream,-,54,1,,,,
87,down,Wizkid,Ginger (feat. Burna Boy),43,2,27,,,,
88,down,Snatam Kaur,Ek Ong Kar,80,23,19,,,,
89,-,DigiClassic,"Scenes from Childhood Op. 15, 8. At the Fireside (electronic)",-,89,2,,,,
90,-,Barcelona Gipsy Klezmer Orchestra,Hana'ava Babanot,-,90,1,,,,
91,down,Deva Premal,Om Namah Shivaya,73,73,2,,,,
92,-,Blaqbonez,TGF Pussy,-,92,2,,,,
93,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,18,,,,
94,-,Barcelona Gipsy Klezmer Orchestra,La Dama d'Aragó,-,94,1,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,60,,,,
96,down,Olamide,Infinity (feat. Omah Lay),72,2,32,,,,
97,-,Wardruna,Solringen,-,41,8,,,,
98,-,Barcelona Gipsy Klezmer Orchestra,Cigani Ljubiat Pesnji,-,98,1,,,,
99,-,Barcelona Gipsy Klezmer Orchestra,Kus Kus,-,99,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,9,,,,
