Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
3,up,Sweet Medicine,I Love the Night,4,2,37,,,,
4,up,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),19,4,4,,,,
5,up,Lisa Gerrard & Jules Maxwell,Do So Yol (Gather The Wind),81,5,3,,,,
6,up,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),29,6,3,,,,
7,up,Lisa Gerrard & Jules Maxwell,Orion (The Weary Huntsman),22,7,3,,,,
8,up,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time To Dance),25,8,3,,,,
9,down,Канги,Эйя,3,1,23,,,,
10,up,Lisa Gerrard & Jules Maxwell,Deshta (Forever),23,10,4,,,,
11,down,Gipsy Kings,Bamboleo,9,2,53,,,,
12,up,Ajeet Kaur,Ra Ma Da Sa Healing,13,2,68,,,,
13,up,Lisa Gerrard & Jules Maxwell,Heleali (The Sea Will Rise),21,13,3,,,,
14,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,35,,,,
15,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",28,2,81,,,,
16,down,LADIPOE & Buju,Feeling,11,7,3,,,,
17,down,Ислам Итляшев,Она любила розы,16,4,33,,,,
18,down,Goran Bregovic & Kayah,Prawy do lewego,7,2,81,,,,
19,up,Olamide,Infinity (feat. Omah Lay),96,2,33,,,,
20,up,Yonderling,West Window,80,5,38,,,,
21,-,Danheim,Framganga,-,21,3,,,,
22,down,Ислам Итляшев & Султан Лагучев,Хулиган,20,14,6,,,,
23,down,Sidney Polak & Pezet,Otwieram Wino,8,3,72,,,,
24,-,Danheim,Berserkir,-,24,7,,,,
25,-,Olamide,Loading (feat. Bad Boy Timz),-,12,23,,,,
26,-,Davido,Jowo,-,4,22,,,,
27,-,Ajeet Kaur,Re Man Lullaby,-,26,20,,,,
28,-,Ajeet Kaur,Kiss the Earth,-,28,15,,,,
29,-,Wolna Grupa Bukowina,Majster Bieda,-,29,2,,,,
30,-,Ajeet Kaur,Haseya (feat. Peia),-,24,15,,,,
31,up,Snatam Kaur,Aad Guray Nameh,45,6,73,,,,
32,up,Adventures in Hi-Fi,Soothing Ocean Waves,39,8,17,,,,
33,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,27,,,,
34,down,Secret Garden,Nocturne,33,33,6,,,,
35,-,Ayra Starr,Away,-,29,7,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),87,2,28,,,,
37,-,Joeboy,Baby,-,36,21,,,,
38,-,Demis Roussos,Goodbye My Love Goodbye,-,20,22,,,,
39,-,Wardruna,Grá,-,10,30,,,,
40,down,Wizkid,Essence,5,1,25,,,,
41,-,"Mongolskie Kaszkiety, Feno & Q-Ki",Ballada Na Cześć Kobiet,-,41,1,,,,
42,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,14,19,,,,
43,up,Rema,Bounce,48,12,11,,,,
44,-,Danheim,Gungnir,-,44,3,,,,
45,-,Classic Factory,Mazurka Op 67 No 3 (Delayed Version),-,33,3,,,,
46,up,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),50,46,2,,,,
47,down,Joeboy,Show Me,26,10,4,,,,
48,-,Danheim,Fjolsvin,-,48,1,,,,
49,-,Kae Chaps,Juzi,-,49,3,,,,
50,-,Danheim,Fimbulvetr,-,46,2,,,,
51,-,Danheim,Feigr,-,49,4,,,,
52,-,Olamide,Rock,-,3,1,,,,
53,down,Goran Bregovic & Kayah,A Rose Was I,6,2,81,,,,
54,-,Murat Tkhagalegov,Я с ней кайфую,-,35,2,,,,
55,-,Sumire Uesaka,Easy Love (Instrumental),-,55,1,,,,
56,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,81,,,,
57,-,Danheim,Atgeir,-,20,5,,,,
58,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,44,4,5,,,,
59,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,53,19,11,,,,
60,down,Goran Bregovic & Kayah,If There's a God,15,7,80,,,,
61,-,Deva Premal & Miten,Brahma Gayatri Mantra (feat. Manose),-,61,2,,,,
62,-,Deva Premal & Miten,Om Mantra (The Cosmic Yes),-,44,2,,,,
63,down,Goran Bregovic & Kayah,To nie ptak,12,2,81,,,,
64,-,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",-,14,12,,,,
65,-,ბრავო მეტეხი,My Fairy,-,65,1,,,,
66,-,Ajeet Kaur,Ra Ma Da Sa,-,18,40,,,,
67,down,Wizkid,No Stress,66,7,24,,,,
68,-,Maanam,Ocean Wolnego Czasu - Krakow (2011 Remaster),-,34,4,,,,
69,-,Cesária Évora,Partida,-,69,1,,,,
70,-,Myrkur,Ella,-,33,5,,,,
71,down,Wizkid,Piece of Me (feat. Ella Mai),56,12,19,,,,
72,down,Khruangbin,Summer Madness (Exclusive Cover Version),52,3,26,,,,
73,-,Ислам Итляшев,На нервах,-,18,12,,,,
74,-,Wizkid,Mighty Wine,-,16,7,,,,
75,down,The Dead South,In Hell I'll Be in Good Company,14,3,70,,,,
76,-,Ajeet Kaur,Chattr Chakkr,-,27,8,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,68,16,6,,,,
78,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event (electronic)",-,55,5,,,,
79,-,Classic Factory,Mazurka Op.7 No.5 in C Major (Delayed Version),-,33,5,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,70,18,7,,,,
81,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",74,11,33,,,,
82,-,SKÁLD,Rún,-,7,6,,,,
83,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,15,,,,
84,-,Tobi King,Loli Mou,-,9,1,,,,
85,-,Classic Factory,Mazurkas Op. 30 No. 1 in C Minor,-,71,3,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,72,7,5,,,,
87,-,Eimear Quinn,Another Day,-,87,1,,,,
88,-,Deva Premal,Gayatri Mantra,-,17,6,,,,
89,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,30,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,76,19,5,,,,
91,down,Secret Garden,Song from a Secret Garden,32,23,13,,,,
92,-,Demis Roussos,From Souvenirs to Souvenirs,-,47,3,,,,
93,-,DigiClassic,"Scenes from Childhood Op. 15, 1. Of Foreign Lands and People (electronic)",-,29,6,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,77,28,3,,,,
95,-,Eimear Quinn,Voice of an Angel,-,72,1,,,,
96,-,Eimear Quinn,Stillness in the Storm,-,96,1,,,,
97,-,Demis Roussos,My Friend the Wind,-,48,7,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,84,26,5,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,30,30,7,,,,
100,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,20,,,,
