Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,24,,,,
2,up,Wizkid,Essence,3,1,32,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,88,,,,
4,up,Sidney Polak & Pezet,Otwieram Wino,4,3,79,,,,
5,up,Sweet Medicine,I Love the Night,9,2,44,,,,
6,up,Ислам Итляшев,Она любила розы,17,4,40,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,11,2,87,,,,
8,down,Канги,Эйя,6,1,30,,,,
9,down,Rema,Soundgasm,5,5,5,,,,
10,down,Gipsy Kings,Bamboleo,7,2,60,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,8,2,88,,,,
12,down,Goran Bregovic & Kayah,To nie ptak,10,2,88,,,,
13,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,2,88,,,,
14,up,Dj Jabato,Goodbye ( jabato clean) [Remix],20,7,3,,,,
15,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,21,,,,
16,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,1,88,,,,
17,up,Ajeet Kaur,Ra Ma Da Sa Healing,33,2,74,,,,
18,up,Yonderling,West Window,68,5,45,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,22,3,75,,,,
20,down,LADIPOE & Buju,Feeling,15,7,10,,,,
21,up,AV,Big Thug Boys,35,11,2,,,,
22,-,Davido,Jowo,-,4,24,,,,
23,up,Snatam Kaur,Ek Ong Kar,34,23,21,,,,
24,up,Maanam,To Tylko Tango,47,9,21,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,7,80,,,,
26,-,The Dead South,The Dead South,-,26,2,,,,
27,up,Burna Boy,Kilometre,36,3,9,,,,
28,-,Gabzy,As Friends,-,28,5,,,,
29,-,Burna Boy,Way Too Big,-,13,24,,,,
30,down,Olamide,Somebody (feat. Phyno),23,23,4,,,,
31,-,Davido,So Crazy (feat. Lil Baby),-,1,8,,,,
32,-,Zawartko & Piasecki,Mandżuria,-,32,1,,,,
33,-,Mizzle,Sweet Escape,-,21,1,,,,
34,up,Wizkid,Sweet One,63,20,11,,,,
35,-,Murat Tkhagalegov,Я с ней кайфую,-,35,3,,,,
36,-,Terry Apala,KAMBA,-,36,1,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),91,2,33,,,,
38,-,Soundnesia,Rain sound in Matsuhimetouge,-,14,17,,,,
39,-,Maanam,Lipstick On the Glass (Remastered),-,8,30,,,,
40,-,Denez Prigent,Gortoz a Ran,-,40,7,,,,
41,-,Ronan Hardiman,Lord of the Dance,-,41,3,,,,
42,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,2,,,,
43,-,DJ Pyfo & E.T,Kantona (feat. Kenny K-Shot),-,43,1,,,,
44,-,Rema,Dumebi,-,32,9,,,,
45,up,Goran Bregovic & Kayah,Hard to Love,73,6,80,,,,
46,-,Maanam,Lucciola (Remastered),-,31,9,,,,
47,up,Relax α Wave,Mozart's Lullaby,85,4,14,,,,
48,-,SKÁLD,Rún,-,7,8,,,,
49,-,Dangbana Republik & Bella Shmurda,Far Away,-,45,1,,,,
50,-,Maanam,Polskie Ulice,-,21,9,,,,
51,up,Davido,La La (feat. Ckay),83,16,17,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,16,1,,,,
53,-,Jah Prayzah,Nyeredzi,-,53,1,,,,
54,-,Blaqbonez,Fendi (feat.  Joeboy),-,30,3,,,,
55,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,6,,,,
56,-,Jah Prayzah,Murder,-,25,1,,,,
57,-,Maher Al Mueaqly,Surah Yaseen,-,57,1,,,,
58,-,KO-C,Chill,-,58,1,,,,
59,-,Султан Лагучев,Убегай,-,59,3,,,,
60,up,Teresa Werner,"Ja Go Kocham, On Mnie nie Chce",76,60,2,,,,
61,-,Jah Prayzah,Takarasima,-,61,1,,,,
62,up,Rema,Bounce,90,12,16,,,,
63,-,T.Love,Chłopaki Nie Płaczą,-,7,19,,,,
64,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,23,,,,
65,-,Jah Prayzah,Bvumbamirai,-,52,1,,,,
66,down,Olamide,Infinity (feat. Omah Lay),45,2,37,,,,
67,-,Snatam Kaur,Suni-ai (Fast),-,67,2,,,,
68,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,11,37,,,,
69,-,Султан Лагучев,Между нами война,-,2,4,,,,
70,-,Bonga,Kambuà,-,70,1,,,,
71,-,Snatam Kaur,Chattr Chakkr Vartee,-,45,6,,,,
72,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,14,10,7,,,,
73,-,Султан Лагучев,Турецкий Султан,-,73,1,,,,
74,-,Czeremszyna,Na Wulicy Mokra,-,74,1,,,,
75,-,Kida Kudz,Figure 8 (feat. Gemitaiz),-,75,1,,,,
76,down,Wardruna,Helvegen,38,8,66,,,,
77,-,Snatam Kaur,Ardas Bhaee,-,42,4,,,,
78,-,Classic Factory,Etude Op 25 No 1 (Delayed Version),-,41,6,,,,
79,-,I Santo California,Tornerò,-,27,18,,,,
80,-,Jimmy Cliff,You Can Get It If You Really Want,-,80,1,,,,
81,-,Bajeranty,Ze mną bądź,-,81,1,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,35,7,,,,
83,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,46,3,56,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,67,,,,
85,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,39,,,,
86,-,Wardruna,Ni,-,16,7,,,,
87,-,The Dead South,Manly Way,-,83,2,,,,
88,down,Rexxie,All (feat. Davido),21,21,3,,,,
89,-,Ronan Hardiman,Lord of the Dance (With Taps),-,89,1,,,,
90,-,Wardruna,Viseveiding,-,20,7,,,,
91,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,15,2,,,,
92,down,Goran Bregovic & Kayah,If There's a God,18,7,87,,,,
93,down,Olamide,Cup of Tea,87,56,4,,,,
94,-,Sidney Polak,Chomiczówka,-,18,11,,,,
95,-,Wardruna,Kvit hjort,-,15,6,,,,
96,-,Ajeet Kaur,Aad Guray Nameh,-,67,3,,,,
97,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,27,21,,,,
98,down,Snatam Kaur,Aad Guray Nameh,13,6,79,,,,
99,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,32,,,,
100,down,Wardruna,Munin,57,10,8,,,,
