Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,3,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,240,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,240,,,,
4,up,Ionut Cercel,Made in Romania,5,2,59,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,240,,,,
6,down,Ladaniva,Jako,2,1,13,,,,
7,up,Wilki,Love Story,9,7,4,,,,
8,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,10,3,201,,,,
9,up,Victony & Asake,Stubborn,11,6,5,,,,
10,up,T.Love,Chłopaki Nie Płaczą,12,7,66,,,,
11,up,Patrycja Markowska,Kilka Prostych Prawd,13,10,4,,,,
12,up,Ayra Starr & GIVĒON,Last Heartbreak Song,56,12,2,,,,
13,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),14,8,4,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,1,240,,,,
15,up,Manu Chao,Bongo Bong,15,6,227,,,,
16,up,Goran Bregovic & Kayah,A Rose Was I,18,2,239,,,,
17,up,Omah Lay,soso,17,5,85,,,,
18,down,Maanam,To Tylko Tango,16,9,100,,,,
19,up,Ryszard Rynkowski,Urodziny,20,19,4,,,,
20,up,Ayra Starr,Rhythm & Blues,47,13,39,,,,
21,up,Rema,Charm,21,17,4,,,,
22,up,Goran Bregovic & Kayah,To nie ptak,22,2,239,,,,
23,up,Barbatuques,Baianá,30,21,4,,,,
24,up,Hollo Apollo,Be Kind Rewind,25,6,18,,,,
25,down,Ayra Starr & Seyi Vibez,Bad Vibes,8,6,5,,,,
26,up,Maanam,Nocny Patrol,27,6,150,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,4,108,,,,
28,up,Omah Lay,reason,28,2,47,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,208,,,,
30,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,31,25,4,,,,
31,down,Feel,A Gdy Jest Juz Ciemno,7,7,2,,,,
32,down,Alice,Una notte speciale,24,22,9,,,,
33,up,Varius Manx,Moje Eldorado,33,18,98,,,,
34,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",32,11,139,,,,
35,down,Grzegorz Turnau,Cichosza,34,26,4,,,,
36,down,Baciary,Jak Sie Bawia Ludzie,26,7,172,,,,
37,down,Schiller,I Feel You (feat. Heppner),35,31,4,,,,
38,up,Ayra Starr & Asake,Goodbye (Warm Up),60,38,2,,,,
39,down,Sherine,Sabry 'Aalil,37,4,30,,,,
40,down,Relax α Wave,Mozart's Lullaby,36,4,131,,,,
41,up,YARMAK,RAGNAROK,45,2,55,,,,
42,down,Totó La Momposina,La Verdolaga,39,26,7,,,,
43,down,I Santo California,Tornerò,40,27,124,,,,
44,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,64,44,2,,,,
45,down,Feel,W Odpowiedzi Na Twoj List,44,38,4,,,,
46,down,Wizkid,IDK (feat. Zlatan),43,9,25,,,,
47,up,Ekaterina Shelehova,Savage Daughter,52,10,50,,,,
48,down,Cantalia,Bella ciao,41,30,64,,,,
49,down,Kabusa Oriental Choir,Soso,46,43,19,,,,
50,up,Killer T,Kana Ndanyura,80,16,4,,,,
51,down,Goran Bregovic & Kayah,If There's a God,42,7,227,,,,
52,down,Sandu Ciorba,Dalibomba,38,17,131,,,,
53,up,Ayra Starr,Jazzy's Song,71,53,2,,,,
54,down,Victony,Everything,48,9,18,,,,
55,up,Ayra Starr,Control,70,55,2,,,,
56,up,Ayra Starr,Birds Sing of Money,66,56,2,,,,
57,down,Fireboy DML,Bandana,55,4,100,,,,
58,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],75,48,25,,,,
59,up,Ayra Starr,Lagos Love Story,72,59,2,,,,
60,up,Snatam Kaur,Aad Guray Nameh,69,6,224,,,,
61,up,Matia Bazar,Ti sento,61,44,4,,,,
62,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,50,4,217,,,,
63,up,Ayra Starr,Orun,84,63,2,,,,
64,down,Goran Bregovic & Kayah,This Tabakeria,59,7,201,,,,
65,down,Saint Levant,Galbi,63,58,6,,,,
66,up,Ayra Starr,The Kids Are Alright,82,66,2,,,,
67,up,Ayra Starr & Millar,1942,81,67,2,,,,
68,up,Ayra Starr,21,79,68,2,,,,
69,down,Goran Bregovic & Kayah,Hard to Love,51,6,197,,,,
70,down,Blue Cafe,My Road,58,20,164,,,,
71,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,62,45,4,,,,
72,up,Rema,Trouble Maker,89,49,3,,,,
73,up,Demis Roussos,Forever and Ever,96,73,8,,,,
74,down,Buena Vista Social Club,El Cuarto de Tula,73,60,3,,,,
75,down,ShataQS,Wilczyca,57,31,57,,,,
76,down,Smyslovye Gallyutsinatsii,Вечно молодой,65,50,4,,,,
77,-,Manu Chao,Clandestino,-,57,50,,,,
78,-,Wardruna,Lyfjaberg,-,8,105,,,,
79,down,Matia Bazar,Ti Sento,67,67,2,,,,
80,down,Ewa Bem,Caly Świat,54,47,3,,,,
81,down,Халиф Атуев,Ва Марьяна,77,49,14,,,,
82,down,Seeya,Chocolata (Remix Song),76,34,13,,,,
83,down,Hassan abou el Seoud,Shik Shak Shok,49,7,18,,,,
84,-,Mor W.A.,Dla Sluchaczy,-,42,61,,,,
85,up,Goran Bregovic & Kayah,Čaje Šukarije,98,8,131,,,,
86,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),97,14,59,,,,
87,down,Tony Renis,"Quando, Quando, Quando",86,64,3,,,,
88,-,Ajeet Kaur,Ra Ma Da Sa,-,18,89,,,,
89,-,Giorgos Mazonakis,Gucci Forema,-,48,20,,,,
90,down,Sidney Polak,Chomiczówka,88,18,53,,,,
91,down,Ruger,Girlfriend,78,71,3,,,,
92,-,Sleeping Playlist,Storm Rain,-,52,17,,,,
93,down,Bella Shmurda,Loner,74,23,13,,,,
94,-,Nasboi,Small Money,-,59,3,,,,
95,-,Saint Levant,On This land (feat. Sol Band),-,73,1,,,,
96,-,Manu Chao,Je ne t'aime plus,-,43,46,,,,
97,down,Yasmin Levy,Una noche más,93,33,47,,,,
98,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,68,50,20,,,,
99,-,Denis Maydanov,Время-наркотик,-,45,26,,,,
100,down,Wardruna,Kvitravn,90,3,68,,,,
