Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,43,,,,
3,up,David Arkenstone,Native Dreams,11,2,2,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,14,3,35,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,6,2,43,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,5,2,43,,,,
7,down,Burna Boy,Monsters You Made (feat. Chris Martin),2,2,3,,,,
8,up,Fireboy DML,Tattoo,8,8,3,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),9,8,3,,,,
10,down,Burna Boy,Wonderful,7,2,10,,,,
11,up,Burna Boy,Onyeka (Baby),23,11,3,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,43,,,,
13,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,1,43,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,7,39,,,,
15,up,Gipsy Kings,Bamboleo,19,2,15,,,,
16,up,Manu Chao,Bongo Bong,18,6,43,,,,
17,down,Burna Boy,Wettin Dey Sup,10,10,3,,,,
18,down,Burna Boy,Way Too Big,13,13,3,,,,
19,-,Fireboy DML,Go Away,-,19,1,,,,
20,-,Fireboy DML,Afar (feat. Olamide),-,20,1,,,,
21,-,Fireboy DML,Champ (feat. D Smoke),-,21,1,,,,
22,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,9,1,,,,
23,-,Fireboy DML,Spell (feat. Wande Coal),-,19,1,,,,
24,-,Fireboy DML,Friday Feeling,-,24,1,,,,
25,up,Ajeet Kaur,Ra Ma Da Sa Healing,43,2,31,,,,
26,-,Goran Bregovic & Kayah,This Tabakeria,-,7,41,,,,
27,-,Fireboy DML,Shadé,-,27,1,,,,
28,-,Fireboy DML,Go Away,-,28,1,,,,
29,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,25,,,,
30,down,Burna Boy,23,20,15,3,,,,
31,down,Snatam Kaur,Aad Guray Nameh,22,6,35,,,,
32,-,Fireboy DML,Airplane Mode,-,32,1,,,,
33,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,21,4,42,,,,
34,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],31,29,3,,,,
35,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10 (electronic)",-,35,6,,,,
36,down,Burna Boy,Bank On It,16,16,3,,,,
37,down,Goran Bregovic & Kayah,Hard to Love,27,6,40,,,,
38,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,4,3,,,,
39,up,Goran Bregovic & Kayah,Čaje Šukarije,79,8,36,,,,
40,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3",-,40,4,,,,
41,-,Fireboy DML,Eli,-,41,1,,,,
42,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",42,21,17,,,,
43,down,Sidney Polak & Pezet,Otwieram Wino,26,3,36,,,,
44,-,T.Love,Chłopaki Nie Płaczą,-,8,12,,,,
45,down,Burna Boy,Time Flies (feat. Sauti Sol),30,15,3,,,,
46,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,20,,,,
47,up,Baciary,Jak Sie Bawia Ludzie,53,7,27,,,,
48,up,Ajeet Kaur,Akaal (feat. Trevor Hall),98,13,14,,,,
49,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",35,4,25,,,,
50,down,Manu Chao,Me Gustas Tu,17,1,41,,,,
51,-,Gipsy Kings,Soy,-,51,3,,,,
52,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",-,16,19,,,,
53,-,Eden,Feker Libi,-,13,11,,,,
54,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 5",-,45,4,,,,
55,-,Fireboy DML,King,-,48,5,,,,
56,-,Zucchero,Baila Morena (New Spanish Version),-,56,1,,,,
57,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 1 (electronic)",-,32,2,,,,
58,-,Peia,Dance in the Storm,-,58,1,,,,
59,-,Burna Boy,Alarm Clock,-,17,2,,,,
60,up,Goran Bregovic & Kayah,If There's a God,62,7,42,,,,
61,-,Ryczące Dwudziestki,Ciągnij Go Joe,-,61,2,,,,
62,-,Maanam,Krakowski Spleen,-,20,5,,,,
63,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7",48,48,2,,,,
64,-,T.Love,Stokrotka,-,46,2,,,,
65,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 8 (electronic)",-,45,3,,,,
66,-,Cc Catch,Heaven and Hell,-,56,2,,,,
67,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,38,,,,
68,-,Fireboy DML,New York City Girl,-,24,2,,,,
69,-,Ryan Paris,Dolce vita,-,69,2,,,,
70,-,Yaroslav Evdokimov,Фантазёр,-,43,3,,,,
71,-,Fireboy DML,Dreamer,-,64,1,,,,
72,down,Burna Boy,Bebo,28,14,3,,,,
73,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11",-,37,4,,,,
74,up,Hi-Fi,Седьмой лепесток,89,12,13,,,,
75,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme (electronic)",46,7,7,,,,
76,up,Burna Boy,No Fit Vex,76,27,3,,,,
77,down,Sandu Ciorba,Dalibomba,58,15,25,,,,
78,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6",-,50,6,,,,
79,-,Wardruna,Helvegen,-,8,31,,,,
80,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,33,4,35,,,,
81,-,Snatam Kaur,Ardas Bhaee,-,42,1,,,,
82,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto",-,43,4,,,,
83,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,25,25,5,,,,
84,-,Trap Calin,La Calin (Dabro Remix),-,31,10,,,,
85,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2",50,50,5,,,,
86,-,Hej Sokoły!,Hej Sokoly,-,36,4,,,,
87,-,Fireboy DML,God Only Knows,-,42,1,,,,
88,down,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato",52,52,3,,,,
89,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,2,,,,
90,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",49,45,7,,,,
91,down,Mariusz Kalaga,Jedna Z Gwiazd,24,12,32,,,,
92,up,Demis Roussos,My Friend the Wind,93,48,6,,,,
93,down,Cesária Évora,Besame Mucho,85,52,2,,,,
94,down,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",41,13,10,,,,
95,down,Blue Cafe,My Road,40,20,20,,,,
96,up,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",100,14,9,,,,
97,down,Rema,Ginger Me,45,2,9,,,,
98,down,Wardruna,Lyfjaberg,90,8,10,,,,
99,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",-,34,9,,,,
100,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,20,,,,
