Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Goran Bregovic & Kayah,A Rose Was I,6,2,44,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,44,,,,
4,down,David Arkenstone,Native Dreams,3,2,3,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,2,44,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,1,44,,,,
7,down,Goran Bregovic & Kayah,To nie ptak,5,2,44,,,,
8,up,Manu Chao,Bongo Bong,16,6,44,,,,
9,up,Gipsy Kings,Bamboleo,15,2,16,,,,
10,down,Fireboy DML,Tattoo,8,8,4,,,,
11,down,Burna Boy,Monsters You Made (feat. Chris Martin),7,2,4,,,,
12,up,Sidney Polak & Pezet,Otwieram Wino,43,3,37,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,4,3,36,,,,
14,up,Goran Bregovic & Kayah,This Tabakeria,26,7,42,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,7,40,,,,
16,up,Goran Bregovic & Kayah,If There's a God,60,7,43,,,,
17,-,Yonderling,West Window,-,5,8,,,,
18,up,Snatam Kaur,Aad Guray Nameh,31,6,36,,,,
19,up,Fireboy DML,Spell (feat. Wande Coal),23,19,2,,,,
20,up,T.Love,Chłopaki Nie Płaczą,44,8,13,,,,
21,up,Fireboy DML,Champ (feat. D Smoke),21,21,2,,,,
22,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,22,9,2,,,,
23,up,Manu Chao,Me Gustas Tu,50,1,42,,,,
24,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,18,,,,
25,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,33,4,43,,,,
26,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",49,4,26,,,,
27,up,Burna Boy,23,30,15,4,,,,
28,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,29,3,26,,,,
29,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],34,29,4,,,,
30,up,Ajeet Kaur,Akaal (feat. Trevor Hall),48,13,15,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),9,8,4,,,,
32,-,DigiClassic,"Scenes from Childhood Op. 15, 3. Blindman's Buff",-,15,1,,,,
33,-,6ix9ine,TRACK 7,-,10,1,54,2020-09-13,54,2020-09-13
34,up,Mariusz Kalaga,Jedna Z Gwiazd,91,12,33,,,,
35,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",100,5,21,,,,
36,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,36,1,,,,
37,-,Fireboy DML,Remember Me,-,37,1,,,,
38,-,DigiClassic,"Scenes from Childhood Op. 15, 5. Happy Enough (electronic)",-,25,2,,,,
39,-,DigiClassic,"Scenes from Childhood Op. 15, 1. Of Foreign Lands and People (electronic)",-,29,1,,,,
40,-,Fireboy DML,Sound,-,40,1,,,,
41,down,Burna Boy,Wonderful,10,2,11,,,,
42,up,Fireboy DML,God Only Knows,87,42,2,,,,
43,-,DigiClassic,"Scenes from Childhood Op. 15, 4. Pleading Child",-,35,1,,,,
44,-,Deva Premal,Gayatri Mantra,-,11,19,,,,
45,-,DigiClassic,"Scenes from Childhood Op. 15, 7. Dreaming (electronic)",-,45,1,,,,
46,down,Fireboy DML,Shadé,27,27,2,,,,
47,-,Yonderling,Last May,-,9,2,,,,
48,-,DigiClassic,"Scenes from Childhood Op. 15, 10. Almost Too Serious",-,23,2,,,,
49,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12",-,49,3,,,,
50,-,Tarkan,Dudu,-,49,8,,,,
51,down,Fireboy DML,Go Away,28,28,2,,,,
52,-,DigiClassic,Melody Op.68 (electronic),-,52,1,,,,
53,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,13,15,,,,
54,-,DigiClassic,"Scenes from Childhood Op. 15, 13. The Poet Speaks (electronic)",-,20,1,,,,
55,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10",-,20,5,,,,
56,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3 (electronic)",-,16,5,,,,
57,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,30,,,,
58,-,Cheb Salih,إل موت غدرا,-,11,6,,,,
59,-,DigiClassic,"Scenes from Childhood Op. 15, 8. At the Fireside",-,17,1,,,,
60,-,DigiClassic,"Scenes from Childhood Op. 15, 9. Knight of the Rocking Horse",-,39,1,,,,
61,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,21,,,,
62,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme (electronic)",75,7,8,,,,
63,down,Burna Boy,Bank On It,36,16,4,,,,
64,-,Rema,Woman,-,7,9,,,,
65,down,Goran Bregovic & Kayah,Hard to Love,37,6,41,,,,
66,-,Cheb Salih,بيرة عربية,-,10,6,,,,
67,up,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",96,14,10,,,,
68,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,15,,,,
69,-,Cheb Salih,شكون حبيبي,-,12,4,,,,
70,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",52,16,20,,,,
71,-,Joao Gilberto,Desafinado,-,62,2,,,,
72,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep (electronic)",-,51,1,,,,
73,up,Burna Boy,No Fit Vex,76,27,4,,,,
74,down,Burna Boy,Onyeka (Baby),11,11,4,,,,
75,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",42,21,18,,,,
76,-,Fireboy DML,Lifestyle,-,70,1,,,,
77,-,Hang Massive,Warmth of the Sun's Rays,-,17,11,,,,
78,-,Art Deco Classic,"Johann Sebastian Bach: Fugue No.2 in C Minor, BWV 847",-,48,5,,,,
79,down,Ajeet Kaur,Ra Ma Da Sa Healing,25,2,32,,,,
80,-,Trap Calin,La Calin (Call Me),-,12,6,,,,
81,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",-,38,8,,,,
82,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,33,,,,
83,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9 (electronic)",-,32,3,,,,
84,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.68 No.3 in F Major,-,54,5,,,,
85,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,-,17,7,,,,
86,-,Ajeet Kaur,Re Man Lullaby,-,26,10,,,,
87,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,80,4,36,,,,
88,down,Wardruna,Helvegen,79,8,32,,,,
89,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7",63,48,3,,,,
90,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event (electronic)",-,55,1,,,,
91,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 8 (electronic)",65,45,4,,,,
92,-,Art Deco Classic,"Franz Schubert: Ave Maria, D.839",-,65,7,,,,
93,down,Eden,Feker Libi,53,13,12,,,,
94,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,94,1,,,,
95,-,Peia,We Will Rise Again,-,95,1,,,,
96,down,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",46,12,21,,,,
97,-,Art Deco Classic,"Johann Sebastian Bach: March in D Major, BWV Anh. 122",-,19,3,,,,
98,-,DigiClassic,"Scenes from Childhood Op. 15, 2. Curious Story (electronic)",-,22,1,,,,
99,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",90,45,8,,,,
100,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,17,,,,
