Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,28,,,,
2,up,Burna Boy,Last Last,2,1,22,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,138,,,,
4,up,Ayra Starr,Rush,4,1,4,,,,
5,up,Rema,Calm Down,5,1,35,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,153,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,57,,,,
8,down,Fireboy DML,Bandana,7,4,13,,,,
9,up,Victony,Soweto,10,9,6,,,,
10,up,Pheelz & Davido,Electricity,11,8,8,,,,
11,up,SOUND SPA,White Noise (Loopable Grey),18,11,17,,,,
12,up,Bella Shmurda & Omah Lay,Put It in (Philo),13,10,3,,,,
13,up,Goran Bregovic & Kayah,Prawy do lewego,16,2,153,,,,
14,up,Asake,Peace Be Unto You (PBUY),17,5,17,,,,
15,down,SHUMEI,Тривога,14,6,29,,,,
16,down,SHUMEI,Вона була така (acoustick),15,13,27,,,,
17,up,Султан Лагучев,Горький вкус,21,1,89,,,,
18,up,Dj Jabato,Goodbye ( jabato clean) [Remix],19,7,52,,,,
19,up,Omah Lay,i’m a mess,20,8,13,,,,
20,up,Omah Lay,soso,22,5,13,,,,
21,up,Young Jonn,Xtra Cool,24,7,3,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,139,,,,
23,up,Omah Lay & Justin Bieber,Attention,26,17,20,,,,
24,down,CKay,mmadu,9,9,3,,,,
25,up,Goran Bregovic & Kayah,A Rose Was I,28,2,152,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,121,,,,
27,up,Goran Bregovic & Kayah,To nie ptak,29,2,152,,,,
28,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",27,2,153,,,,
29,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,5,22,,,,
30,up,Ayra Starr,Bloody Samaritan (Remix),87,30,2,,,,
31,down,CKay,you,23,23,7,,,,
32,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",30,1,153,,,,
33,up,Manu Chao,Bongo Bong,34,6,140,,,,
34,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,37,3,114,,,,
35,up,Gipsy Kings,Bamboleo,38,2,125,,,,
36,down,Crayon,Ijo (Laba Laba),35,14,14,,,,
37,up,Канги,Эйя,42,1,86,,,,
38,up,Wizkid,Essence,39,1,97,,,,
39,up,Omah Lay,bend you,44,15,13,,,,
40,up,Snatam Kaur,Aad Guray Nameh,40,6,138,,,,
41,up,Maanam,Nocny Patrol,43,6,63,,,,
42,up,Omah Lay,Understand,45,15,20,,,,
43,up,Maanam,Polskie Ulice,47,21,30,,,,
44,up,Ryszard Rynkowski,Urodziny,60,2,33,,,,
45,down,Fireboy DML,Ashawo,36,8,10,,,,
46,up,Victony,Kolomental,52,10,24,,,,
47,up,Omah Lay,Woman,48,7,21,,,,
48,down,CKay,come close (feat. Ayra Starr),32,32,3,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,41,3,121,,,,
50,down,Mikromusic,Pierwsza Godzina,12,12,3,,,,
51,up,Mariusz Kalaga,Jedna Z Gwiazd,57,12,111,,,,
52,down,Rema,Soundgasm,49,5,66,,,,
53,down,Omah Lay,how to luv,46,13,13,,,,
54,up,Султан Лагучев,Между нами война,85,2,55,,,,
55,down,Blue Cafe,My Road,53,20,79,,,,
56,down,Goran Bregovic & Kayah,If There's a God,51,7,141,,,,
57,down,Burna Boy,Way Too Big,56,13,42,,,,
58,up,Baciary,Jak Sie Bawia Ludzie,72,7,85,,,,
59,up,Sandu Ciorba,Dalibomba,81,17,54,,,,
60,down,Wizkid,Mood,50,4,57,,,,
61,up,Loud Urban Choir,Bloody Samaritan (Cover),67,14,19,,,,
62,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,61,4,132,,,,
63,up,Burna Boy,Real Life (feat. Stormzy),65,8,44,,,,
64,up,Burna Boy,Kilometre,89,3,38,,,,
65,down,Ислам Итляшев,Она любила розы,55,4,98,,,,
66,up,Goran Bregovic & Kayah,This Tabakeria,68,7,127,,,,
67,down,Olamide,Infinity (feat. Omah Lay),58,2,86,,,,
68,up,Goran Bregovic & Kayah,Hard to Love,82,6,127,,,,
69,up,Hi-Fi,Седьмой лепесток,75,12,50,,,,
70,up,Joeboy,Alcohol,71,3,51,,,,
71,down,Timaya,Cold Outside (feat. Buju),54,9,50,,,,
72,down,Adekunle Gold & Davido,High,63,3,56,,,,
73,-,Blaqbonez & JAE5,Back In Uni,-,17,1,,,,
74,-,Freeman HKD & Christopher Martin,Zimbabwean Queen,-,71,1,,,,
75,down,Danheim,Berserkir,66,24,18,,,,
76,up,Ajeet Kaur,Ra Ma Da Sa Healing,90,2,130,,,,
77,-,I Santo California,Tornerò,-,27,39,,,,
78,down,Demis Roussos,Goodbye My Love Goodbye,74,20,52,,,,
79,down,Relax α Wave,Mozart's Lullaby,76,4,62,,,,
80,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,73,4,24,,,,
81,up,Snatam Kaur,Ek Ong Kar,92,23,52,,,,
82,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],80,2,42,,,,
83,up,Любов Чайковська,Намалюй Мені Ніч  (1965),91,48,5,,,,
84,down,Takura,Goosebumps,78,19,6,,,,
85,-,Freeman HKD,Mjolo,-,85,1,,,,
86,down,CKay,leave me alone,59,59,3,,,,
87,-,Asake,Omo Ope (feat. Olamide),-,4,36,,,,
88,-,Freeman HKD,VAKOMANA VeDRIP,-,88,1,,,,
89,-,Wardruna,Lyfjaberg,-,8,67,,,,
90,-,Khaled,Aicha (version mixte),-,43,4,,,,
91,-,Billie Holiday,Strange Fruit,-,23,38,,,,
92,down,Rema,Time N Affection,86,4,25,,,,
93,-,SOUND SPA,White Noise With Heartbeat (Loopable Crimson),-,89,3,,,,
94,down,Wardruna,Helvegen,62,8,119,,,,
95,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",100,11,59,,,,
96,down,Vienna Mozart Orchestra,Lacrimosa,84,19,55,,,,
97,down,Султан Лагучев,Люблю и ненавижу,96,4,38,,,,
98,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,51,,,,
99,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,34,,,,
100,-,Varius Manx,Moje Eldorado,-,18,22,,,,
