Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,50,,,,
3,down,David Arkenstone,Native Dreams,2,2,9,,,,
4,up,Sweet Medicine,I Love the Night,4,2,6,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,8,2,50,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,6,2,50,,,,
7,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,50,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,1,50,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,52,3,42,,,,
10,-,Wardruna,Helvegen,-,8,35,,,,
11,down,Yonderling,West Window,7,5,14,,,,
12,up,6ix9ine,TRACK 7,13,10,7,54,2020-09-13,54,2020-09-13
13,up,Snatam Kaur,Aad Guray Nameh,73,6,42,,,,
14,up,Goran Bregovic & Kayah,If There's a God,19,7,49,,,,
15,up,Joshua Stoddard,Root Clearing,54,15,2,,,,
16,down,Manu Chao,Bongo Bong,9,6,50,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,46,,,,
18,up,Goran Bregovic & Kayah,Hard to Love,37,6,47,,,,
19,-,Goran Bregovic & Kayah,This Tabakeria,-,7,47,,,,
20,down,Olamide,Infinity (feat. Omah Lay),16,2,2,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),25,8,10,,,,
22,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,12,1,,,,
23,down,Gipsy Kings,Bamboleo,12,2,22,,,,
24,down,Wizkid,No Stress,22,7,5,,,,
25,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,48,,,,
26,down,Manu Chao,Me Gustas Tu,21,1,48,,,,
27,up,Sigur Rós,Hoppípolla,94,15,14,,,,
28,-,Wardruna,Kvitravn,-,3,1,,,,
29,-,Wardruna,Lyfjaberg,-,8,12,,,,
30,up,Wardruna,Fehu,92,24,19,,,,
31,-,Burna Boy,Way Too Big,-,13,8,,,,
32,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,32,5,,,,
33,-,Classic Factory,Mazurka Op 67 No 3 (Delayed Version),-,33,2,,,,
34,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,41,,,,
35,-,Rema,Woman,-,7,13,,,,
36,down,Cheb Salih,إل موت غدرا,17,11,11,,,,
37,-,Wardruna,Grá,-,10,12,,,,
38,-,Ислам Итляшев,Она любила розы,-,4,2,,,,
39,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,14,3,31,,,,
40,down,Sidney Polak & Pezet,Otwieram Wino,35,3,42,,,,
41,up,Sandu Ciorba,Dalibomba,74,15,30,,,,
42,up,Joeboy,Lonely,58,25,2,,,,
43,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,22,,,,
44,up,Best Music Hits,Jingle Bells,70,44,6,,,,
45,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72",-,36,4,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,14,42,,,,
47,down,Cheb Salih,هي للإ,24,12,8,,,,
48,down,Cheb Salih,إل ساحة,31,9,9,,,,
49,up,Yonderling,Last May,55,9,5,,,,
50,down,Burna Boy,23,33,15,10,,,,
51,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,20,,,,
52,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,18,,,,
53,-,DigiClassic,"Scenes from Childhood Op. 15, 10. Almost Too Serious",-,23,5,,,,
54,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event",-,52,2,,,,
55,-,Rema,Corny,-,22,5,,,,
56,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor,-,38,3,,,,
57,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,57,2,,,,
58,-,Cheque,Zoom,-,43,1,,,,
59,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,11,9,8,,,,
60,-,Burna Boy,Wonderful,-,2,15,,,,
61,-,DigiClassic,"Scenes from Childhood Op. 15, 1. Of Foreign Lands and People (electronic)",-,29,4,,,,
62,down,Olamide,Unconditionally (feat. Peruzzi),39,39,2,,,,
63,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event (electronic)",-,55,3,,,,
64,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72",-,29,6,,,,
65,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),98,52,4,,,,
66,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,38,,,,
67,-,Classic Factory,Etude Op 25 No 1,-,35,3,,,,
68,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,19,4,,,,
69,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),-,45,4,,,,
70,-,Wardruna,Rotlaust tre fell,-,36,11,,,,
71,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,71,23,2,,,,
72,-,Snatam Kaur,Chattr Chakkr Vartee,-,45,4,,,,
73,down,Cheb Salih,شكون حبيبي,29,12,9,,,,
74,-,Wardruna,NaudiR,-,20,9,,,,
75,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep",-,31,3,,,,
76,-,Blue Cafe,My Road,-,20,24,,,,
77,down,Mariusz Kalaga,Jedna Z Gwiazd,72,12,38,,,,
78,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,4,4,,,,
79,down,Cheb Salih,جسرينيا,28,11,9,,,,
80,down,Cheb Salih,بيرة عربية,30,10,12,,,,
81,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,22,,,,
82,down,Cheb Salih,حرجة لل تالين,32,13,10,,,,
83,-,Gigi Finizio,Senza Averti,-,83,1,,,,
84,down,Cheb Salih,إل عين قاحلة,49,11,9,,,,
85,-,Hanna Banaszak,Nienawiść,-,85,1,,,,
86,-,DigiClassic,"Scenes from Childhood Op. 15, 7. Dreaming (electronic)",-,45,4,,,,
87,-,Yaima,Gajumaru,-,87,1,,,,
88,-,Jamopyper,If No Be You (feat. Mayorkun),-,41,3,,,,
89,up,Billie Holiday,Strange Fruit,89,23,19,,,,
90,-,Gigi Finizio,Prigioniero Di un Sogno,-,81,1,,,,
91,-,Wardruna,Voluspá (Skaldic Version),-,42,7,,,,
92,-,DigiClassic,Melody Op.68 (electronic),-,52,4,,,,
93,down,Olamide,Loading (feat. Bad Boy Timz),36,12,2,,,,
94,-,Cesária Évora,Sodade (Avec Bonga),-,49,1,,,,
95,down,Lor,Aquarius,90,90,2,,,,
96,down,Olamide,Another Level,38,38,2,,,,
97,down,Shamkhan Daldaev,"Кавказ, Ч. 2",83,67,4,,,,
98,-,Anita Jaxson & Jah Master,Unonzani,-,98,1,,,,
99,-,Lluís Llach,L'estaca,-,99,1,,,,
100,down,Ajeet Kaur,Ra Ma Da Sa Healing,15,2,38,,,,
