Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Goran Bregovic & Kayah,To nie ptak,3,2,6,,,,
3,down,Goran Bregovic & Kayah,A Rose Was I,2,2,6,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,6,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,6,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,6,,,,
7,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,8,4,6,,,,
8,up,Goran Bregovic & Kayah,If There's a God,9,7,6,,,,
9,up,Goran Bregovic & Kayah,Hard to Love,10,6,6,,,,
10,up,Goran Bregovic & Kayah,This Tabakeria,11,7,6,,,,
11,up,Burna Boy,Anybody,32,11,2,,,,
12,up,Burna Boy,On the Low,16,8,3,,,,
13,up,Manu Chao,Me Gustas Tu,28,1,4,,,,
14,up,Mr Eazi & Tyga,Tony Montana,15,9,3,,,,
15,up,Goran Bregovic & Kayah,Čaje Šukarije,25,8,6,,,,
16,up,Manu Chao,Bongo Bong,22,6,6,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,20,3,3,,,,
18,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",18,5,4,,,,
19,up,Burna Boy,Gum Body (feat. Jorja Smith),84,19,2,,,,
20,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",13,4,5,,,,
21,up,Jesse Brown,Havana 2012,54,5,6,,,,
22,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",38,16,3,,,,
23,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,3,,,,
24,-,ROARY,Being,-,19,1,,,,
25,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",51,16,6,,,,
26,down,Rema,Lady,7,7,3,,,,
27,up,Mikhail Krug,Владимирский централ,42,10,3,,,,
28,up,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",43,27,3,,,,
29,down,CRAS & Klijn,Om mani palme hum,26,20,3,,,,
30,-,Burna Boy,Ye,-,16,1,,,,
31,up,Richard Settlement,"Noche de paz, Silent Night Carol (music box alarm clock)",33,31,2,,,,
32,down,Mikhail Krug,Девочка-пай,23,13,4,,,,
33,up,Piano Master,"Notebook for Anna Magdalena Bach: March in D Major, BWV Anh. 122",46,33,2,,,,
34,down,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",17,12,4,,,,
35,-,Burna Boy,Pull Up,-,27,1,,,,
36,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,1,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,7,3,,,,
38,-,Deva Premal,Gayatri Mantra,-,11,1,,,,
39,-,Marcin Rozynek,Ostatni Taniec,-,30,1,,,,
40,up,Piano Master,"6 Sonatinas, Op. 36, No. 3 in C Major: II. Un poco adagio",45,40,2,,,,
41,up,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",82,18,2,,,,
42,up,Mariusz Kalaga,Jedna Z Gwiazd,55,12,4,,,,
43,up,Richard Settlement,"Ding Dong Merrily on High, Christmas Song (Original Mix)",89,43,2,,,,
44,up,Sidney Polak & Pezet,Otwieram Wino,59,3,4,,,,
45,-,Sandu Ciorba,Dalibomba,-,15,1,,,,
46,down,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,36,36,2,,,,
47,-,Fireboy DML,Scatter,-,21,1,,,,
48,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,13,1,,,,
49,-,Burna Boy,Wetin Man Go Do,-,49,1,,,,
50,down,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",44,14,5,,,,
51,up,Drala,Home Again,81,33,3,,,,
52,-,Meditative Mind,Ajai Alai,-,52,1,,,,
53,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,3,,,,
54,down,Mohsen Yeganeh,Gonahi Nadaram,12,12,6,,,,
55,-,Snatam Kaur,Aad Guray Nameh,-,6,2,,,,
56,down,Mohsen Yeganeh,Pa Be Paye To (Acostic),14,14,3,,,,
57,down,Piano Master,"6 Sonatinas, Op. 36, No. 4 in F Major: II. Andante con espressione",34,34,2,,,,
58,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,1,,,,
59,-,Ulug'bek Rahmatullaev,Ko'zga Uyqu (DJ Climber Remix),-,59,1,,,,
60,-,Ulug'bek Rahmatullaev,Ey Yurak,-,60,1,,,,
61,-,Kesha,Darling,-,61,1,,,,
62,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor (electronic version),-,33,2,,,,
63,down,Fundacja Dominikański Ośrodek Liturgiczny,Nabierzcie Ducha,53,48,2,,,,
64,-,Ajeet Kaur,Ra Ma Da Sa,-,18,1,,,,
65,down,Михаил Круг,Фраер,19,19,4,,,,
66,-,Vahram Vazyan,Любовь и боль,-,66,1,,,,
67,-,Poranguí,Iluminar,-,36,1,,,,
68,-,Amma,Sri Lalita Sahasranamam,-,36,1,,,,
69,-,Hotkid,Ozana,-,33,1,,,,
70,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major,-,34,2,,,,
71,down,Kollen,Forza (Piano),48,23,4,,,,
72,-,Teni,Billionaire,-,72,1,,,,
73,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,73,1,,,,
74,up,Billie Holiday,Strange Fruit,75,23,4,,,,
75,-,Janeiro,Cheira a Lisboa,-,75,1,,,,
76,-,Heilung,Norupo,-,36,1,,,,
77,-,Zlatan,Gbeku (feat. Burna Boy),-,65,2,,,,
78,down,Relax α Wave,Mozart's Lullaby,30,4,6,,,,
79,-,Ryszard Rynkowski,Urodziny,-,2,1,,,,
80,-,Billie Holiday,Don't Explain,-,38,2,,,,
81,-,Burna Boy,Gbona,-,29,1,,,,
82,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,2,,,,
83,down,Gary Stroutsos,Fourth World,65,32,2,,,,
84,down,Михаил Круг,Купола,31,31,2,,,,
85,-,Burna Boy,Collateral Damage,-,56,1,,,,
86,down,Wardruna,Helvegen,21,8,2,,,,
87,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,24,3,2,,,,
88,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),-,31,1,,,,
89,-,Mor W.A.,Dla Sluchaczy,-,42,1,,,,
90,-,Burna Boy,Dangote,-,58,1,,,,
91,-,Caesars,Jerk It Out,-,39,1,,,,
92,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,1,,,,
93,-,Maanam,Cykady Na Cykladach (Remastered),-,55,1,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,5,,,,
95,-,Denez Prigent,Gortoz a Ran,-,40,1,,,,
96,down,Burna Boy,African Giant,62,62,2,,,,
97,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.68 No.3 in F Major,-,54,1,,,,
98,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,4,1,,,,
99,-,Михаил Круг,Кольщик,-,86,1,,,,
100,-,Blue Cafe,My Road,-,20,2,,,,
