Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,So Crazy (feat. Lil Baby),-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
3,up,Khruangbin,Summer Madness (Exclusive Cover Version),21,3,2,,,,
4,down,Goran Bregovic & Kayah,Prawy do lewego,3,2,54,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,54,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),2,2,3,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,8,2,54,,,,
8,up,Sweet Medicine,I Love the Night,10,2,10,,,,
9,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,54,,,,
10,down,Olamide,Infinity (feat. Omah Lay),9,2,6,,,,
11,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",13,1,54,,,,
12,down,Wizkid,Longtime (feat. Skepta),4,4,3,,,,
13,up,Manu Chao,Bongo Bong,17,6,54,,,,
14,up,Wardruna,Kvitravn,51,3,5,,,,
15,up,Yonderling,West Window,24,5,18,,,,
16,up,Goran Bregovic & Kayah,If There's a God,32,7,53,,,,
17,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,1,,,,
18,down,Snatam Kaur,Aad Guray Nameh,14,6,46,,,,
19,up,Yonderling,Last May,60,9,8,,,,
20,-,Davido,Jowo,-,4,1,,,,
21,up,Goran Bregovic & Kayah,Hard to Love,25,6,51,,,,
22,up,Wardruna,Lyfjaberg,57,8,16,,,,
23,down,Wizkid,No Stress,7,7,9,,,,
24,-,Davido,FEM,-,24,1,,,,
25,-,Davido,The Best (feat. Mayorkun),-,5,1,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,23,6,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,56,3,46,,,,
28,down,David Arkenstone,Native Dreams,20,2,13,,,,
29,up,Wardruna,Helvegen,50,8,39,,,,
30,-,Davido,I Got a Friend,-,24,1,,,,
31,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,41,,,,
32,up,Goran Bregovic & Kayah,This Tabakeria,48,7,51,,,,
33,-,Manu Chao,Me Gustas Tu,-,1,51,,,,
34,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,33,,,,
35,up,Ислам Итляшев,Она любила розы,39,4,6,,,,
36,-,Davido,Heaven,-,18,1,,,,
37,up,Sam Sparro,Black & Gold (Marcussen),96,29,14,,,,
38,-,Sandu Ciorba,Dalibomba,-,15,32,,,,
39,-,Davido,Something Fishy,-,16,1,,,,
40,down,Wizkid,Piece of Me (feat. Ella Mai),12,12,3,,,,
41,down,Olamide,Loading (feat. Bad Boy Timz),36,12,6,,,,
42,-,Joshua Stoddard,Root Clearing,-,15,5,,,,
43,down,Joeboy,Lonely,31,25,6,,,,
44,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,14,3,,,,
45,up,Wardruna,Fehu,46,24,23,,,,
46,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,22,1,,,,
47,down,Sidney Polak & Pezet,Otwieram Wino,28,3,46,,,,
48,-,Davido,Very Special,-,25,1,,,,
49,down,Wizkid,Essence,15,1,3,,,,
50,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,40,4,52,,,,
51,-,Davido,Fade,-,39,1,,,,
52,-,Nick Box,Slow Fall,-,7,19,,,,
53,-,Davido,La La (feat. Ckay),-,16,1,,,,
54,-,Davido,Tanana,-,20,1,,,,
55,-,Wardruna,Grá,-,10,15,,,,
56,-,Davido,On My Way,-,46,1,,,,
57,up,Wardruna,Odal,91,42,15,,,,
58,up,Goran Bregovic & Kayah,Čaje Šukarije,81,8,42,,,,
59,-,Snatam Kaur,Ong Namo (Wisdom),-,52,7,,,,
60,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),37,24,9,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,14,46,,,,
62,-,Davido,Mebe (feat. Mugeez),-,31,1,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,7,50,,,,
64,-,Davido,Sunlight,-,35,1,,,,
65,up,Wardruna,Tyr,87,45,7,,,,
66,down,Snatam Kaur,Ek Ong Kar,34,23,11,,,,
67,down,Gipsy Kings,Bamboleo,33,2,26,,,,
68,up,Panjabi MC,Mundian to Bach Ke,76,21,5,,,,
69,-,Sigur Rós,Hoppípolla,-,15,16,,,,
70,-,Joeboy,Baby,-,36,16,,,,
71,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,44,9,12,,,,
72,-,Secret Garden,Song from a Secret Garden,-,23,5,,,,
73,-,6ix9ine,TRACK 7,-,10,10,54,2020-09-13,54,2020-09-13
74,-,Snatam Kaur,Ardas Bhaee,-,42,3,,,,
75,-,Demis Roussos,Goodbye My Love Goodbye,-,20,10,,,,
76,-,Relax α Wave,Ave Maria,-,61,4,,,,
77,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,64,1,,,,
78,-,Michel Teló,Bara Bara,-,35,14,,,,
79,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72 (Delayed Version)",-,25,5,,,,
80,-,DigiClassic,"Scenes from Childhood Op. 15, 5. Happy Enough (electronic)",-,25,5,,,,
81,down,Wizkid,True Love,18,18,3,,,,
82,-,DigiClassic,"Scenes from Childhood Op. 15, 1. Of Foreign Lands and People",-,64,3,,,,
83,-,Ислам Итляшев,На нервах,-,18,1,,,,
84,down,Fireboy DML,Tattoo,77,8,11,,,,
85,-,T.Love,Chłopaki Nie Płaczą,-,8,14,,,,
86,-,Wardruna,Rotlaust tre fell,-,36,13,,,,
87,-,Burna Boy,Onyeka (Baby),-,11,10,,,,
88,-,Snatam Kaur,Chattr Chakkr Vartee,-,45,5,,,,
89,-,Wardruna,NaudiR,-,20,11,,,,
90,-,Ajeet Kaur,Kiss the Earth,-,28,9,,,,
91,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,4,6,,,,
92,-,Wardruna,UruR,-,19,3,,,,
93,down,Cheb Salih,إل موت غدرا,86,11,14,,,,
94,down,Wizkid,Mighty Wine,16,16,3,,,,
95,-,Ajeet Kaur,Haseya (feat. Peia),-,24,9,,,,
96,down,Vienna Mozart Orchestra,Lacrimosa,49,19,5,,,,
97,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,67,5,,,,
98,down,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",79,12,5,,,,
99,-,Ajeet Kaur,Chattr Chakkr,-,27,5,,,,
100,down,Cheb Salih,شكون حبيبي,89,12,12,,,,
