Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,29,,,,
2,up,Burna Boy,Last Last,2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,139,,,,
4,up,Ayra Starr,Rush,4,1,5,,,,
5,up,Rema,Calm Down,5,1,36,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,154,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,58,,,,
8,up,Fireboy DML,Bandana,8,4,14,,,,
9,up,Victony,Soweto,9,9,7,,,,
10,up,Young Jonn,Xtra Cool,21,7,4,,,,
11,up,Bella Shmurda & Omah Lay,Put It in (Philo),12,10,4,,,,
12,down,Pheelz & Davido,Electricity,10,8,9,,,,
13,up,SHUMEI,Тривога,15,6,30,,,,
14,up,Dj Jabato,Goodbye ( jabato clean) [Remix],18,7,53,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,13,2,154,,,,
16,down,Asake,Peace Be Unto You (PBUY),14,5,18,,,,
17,down,SHUMEI,Вона була така (acoustick),16,13,28,,,,
18,down,Султан Лагучев,Горький вкус,17,1,90,,,,
19,up,Omah Lay,i’m a mess,19,8,14,,,,
20,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",28,2,154,,,,
21,down,SOUND SPA,White Noise (Loopable Grey),11,11,18,,,,
22,up,Blaqbonez & JAE5,Back In Uni,73,17,2,,,,
23,up,Goran Bregovic & Kayah,A Rose Was I,25,2,153,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,7,140,,,,
25,down,Omah Lay,soso,20,5,14,,,,
26,up,Goran Bregovic & Kayah,To nie ptak,27,2,153,,,,
27,down,Omah Lay & Justin Bieber,Attention,23,17,21,,,,
28,up,Manu Chao,Bongo Bong,33,6,141,,,,
29,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",32,1,154,,,,
30,up,Gipsy Kings,Bamboleo,35,2,126,,,,
31,down,CKay,mmadu,24,9,4,,,,
32,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,5,23,,,,
33,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,34,3,115,,,,
34,up,Wizkid,Essence,38,1,98,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,122,,,,
36,up,Канги,Эйя,37,1,87,,,,
37,up,Snatam Kaur,Aad Guray Nameh,40,6,139,,,,
38,down,Crayon,Ijo (Laba Laba),36,14,15,,,,
39,up,Goran Bregovic & Kayah,If There's a God,56,7,142,,,,
40,up,Maanam,Nocny Patrol,41,6,64,,,,
41,up,Loud Urban Choir,Bloody Samaritan (Cover),61,14,20,,,,
42,down,CKay,you,31,23,8,,,,
43,down,Omah Lay,Understand,42,15,21,,,,
44,up,Ryszard Rynkowski,Urodziny,44,2,34,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,49,3,122,,,,
46,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,62,4,133,,,,
47,down,Maanam,Polskie Ulice,43,21,31,,,,
48,down,Victony,Kolomental,46,10,25,,,,
49,up,Rema,Soundgasm,52,5,67,,,,
50,down,Omah Lay,bend you,39,15,14,,,,
51,down,Fireboy DML,Ashawo,45,8,11,,,,
52,down,Mariusz Kalaga,Jedna Z Gwiazd,51,12,112,,,,
53,up,Goran Bregovic & Kayah,This Tabakeria,66,7,128,,,,
54,up,Baciary,Jak Sie Bawia Ludzie,58,7,86,,,,
55,down,Omah Lay,Woman,47,7,22,,,,
56,up,Joeboy,Alcohol,70,3,52,,,,
57,up,Goran Bregovic & Kayah,Hard to Love,68,6,128,,,,
58,up,Ислам Итляшев,Она любила розы,65,4,99,,,,
59,up,Wizkid,Mood,60,4,58,,,,
60,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],82,2,43,,,,
61,down,Blue Cafe,My Road,55,20,80,,,,
62,up,Ajeet Kaur,Ra Ma Da Sa Healing,76,2,131,,,,
63,up,Olamide,Infinity (feat. Omah Lay),67,2,87,,,,
64,up,Burna Boy,Kilometre,64,3,39,,,,
65,down,Султан Лагучев,Между нами война,54,2,56,,,,
66,down,Omah Lay,how to luv,53,13,14,,,,
67,down,Sandu Ciorba,Dalibomba,59,17,55,,,,
68,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,80,4,25,,,,
69,up,Timaya,Cold Outside (feat. Buju),71,9,51,,,,
70,up,Wardruna,Helvegen,94,8,120,,,,
71,up,Freeman HKD & Christopher Martin,Zimbabwean Queen,74,71,2,,,,
72,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,85,,,,
73,up,Султан Лагучев,Люблю и ненавижу,97,4,39,,,,
74,down,Adekunle Gold & Davido,High,72,3,57,,,,
75,up,Demis Roussos,Goodbye My Love Goodbye,78,20,53,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,21,17,,,,
77,down,Ayra Starr,Bloody Samaritan (Remix),30,30,3,,,,
78,down,Burna Boy,Real Life (feat. Stormzy),63,8,45,,,,
79,down,Burna Boy,Way Too Big,57,13,43,,,,
80,up,Snatam Kaur,Ek Ong Kar,81,23,53,,,,
81,-,Oxlade,DKT,-,53,4,,,,
82,-,Tekno,Pay,-,82,1,,,,
83,down,CKay,come close (feat. Ayra Starr),48,32,4,,,,
84,-,Zlatan,Jaboti,-,43,1,,,,
85,-,1da Banton,No Wahala,-,4,41,,,,
86,down,Любов Чайковська,Намалюй Мені Ніч  (1965),83,48,6,,,,
87,down,Hi-Fi,Седьмой лепесток,69,12,51,,,,
88,up,Ajeet Kaur,Akaal (feat. Trevor Hall),98,13,52,,,,
89,down,I Santo California,Tornerò,77,27,40,,,,
90,up,Khaled,Aicha (version mixte),90,43,5,,,,
91,-,Żywiołak,Sol Invictus,-,35,15,,,,
92,-,Wardruna,Kvitravn,-,3,55,,,,
93,down,Freeman HKD,VAKOMANA VeDRIP,88,88,2,,,,
94,up,Davido,Holy Ground (feat. Nicki Minaj),99,2,35,,,,
95,down,Freeman HKD,Mjolo,85,85,2,,,,
96,-,Deva Premal,Gayatri Mantra,-,11,74,,,,
97,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,37,,,,
98,up,Varius Manx,Moje Eldorado,100,18,23,,,,
99,down,Asake,Omo Ope (feat. Olamide),87,4,37,,,,
100,down,Mikromusic,Pierwsza Godzina,50,12,4,,,,
