Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,24,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,6,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,2,24,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,24,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,1,24,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,7,2,24,,,,
8,down,Ajeet Kaur,Ra Ma Da Sa Healing,6,2,15,,,,
9,up,Goran Bregovic & Kayah,If There's a God,18,7,24,,,,
10,down,Snatam Kaur,Aad Guray Nameh,9,6,19,,,,
11,down,Craig Kohland & Shaman's Dream,Storm of Prayers,4,3,5,,,,
12,up,Rema & Rvssian,Beamer (Bad Boys),25,4,9,,,,
13,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,30,13,15,,,,
14,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",31,13,11,,,,
15,up,Joeboy,Call,28,15,2,,,,
16,up,Manu Chao,Me Gustas Tu,29,1,22,,,,
17,down,Nisha Narsai & Sheela Bringi,Hari Om,8,4,5,,,,
18,down,Manu Chao,Bongo Bong,13,6,24,,,,
19,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),15,8,18,,,,
20,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,43,4,24,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,19,3,19,,,,
22,up,Goran Bregovic & Kayah,This Tabakeria,36,7,24,,,,
23,up,Hang Massive,Warmth of the Sun's Rays,23,17,3,,,,
24,up,Goran Bregovic & Kayah,Hard to Love,64,6,24,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,7,21,,,,
26,up,Bad Boy Timz,Mj,44,26,2,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,23,,,,
28,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),11,8,19,,,,
29,down,Fireboy DML,Vibration,27,10,18,,,,
30,up,CRAS & Klijn,Om mani palme hum,76,20,18,,,,
31,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,12,,,,
32,-,Masters of Classic,Mazurka op.68 no.3 in F Major (electronic version),-,32,3,,,,
33,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,21,21,12,,,,
34,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",83,16,11,,,,
35,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",65,19,10,,,,
36,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,34,4,20,,,,
37,down,I Santo California,Tornerò,33,27,4,,,,
38,down,Craig Kohland & Shaman's Dream,Shiva's Flute,32,21,4,,,,
39,up,Burna Boy,On the Low,68,8,21,,,,
40,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,7,,,,
41,-,Maanam,Nocny Patrol,-,6,13,,,,
42,-,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",-,13,1,,,,
43,down,Rema,Corny,22,22,3,,,,
44,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,9,,,,
45,-,Zhenya Lubich,Russian Girl,-,33,3,,,,
46,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,5,,,,
47,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,9,,,,
48,-,Piano Master,"6 Sonatinas, Op. 36, No. 4 in F Major: II. Andante con espressione",-,34,3,,,,
49,-,Tarkan,Dudu,-,49,4,,,,
50,down,Ajeet Kaur,Ra Ma Da Sa,41,18,13,,,,
51,-,Piano Master,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,37,1,,,,
52,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,8,,,,
53,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K. 545, Rondo Allegretto",-,49,4,,,,
54,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.68 No.3 in F Major,-,54,2,,,,
55,-,Yasmin Levy,Una noche más,-,33,9,,,,
56,down,Mirabai Ceiba,Ra Ma Da Sa,50,50,5,,,,
57,-,Art Deco Classic,Claude Debussy: Arabesque No.1,-,30,4,,,,
58,down,Burna Boy,Anybody,46,11,20,,,,
59,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.6 in B Minor,-,59,3,,,,
60,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,11,,,,
61,up,Burna Boy,Odogwu,97,9,8,,,,
62,down,Nick Box,Slow Fall,16,7,17,,,,
63,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,-,17,2,,,,
64,-,Ajeet Kaur,Re Man Lullaby,-,26,6,,,,
65,-,Art Deco Classic,Domenico Scarlatti: Sonata in C Major K 159,-,11,1,,,,
66,-,Baciary,Jak Sie Bawia Ludzie,-,7,13,,,,
67,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,39,3,15,,,,
68,-,Art Deco Classic,"Frédéric Chopin: Ecossaise No.3 in D Flat Major, Op. Posth. 72",-,37,2,,,,
69,-,Art Deco Classic,"Johann Sebastian Bach: Invention No.1 in C Major, BWV 772",-,38,2,,,,
70,down,Nawang Khechog,Meditation,14,14,5,,,,
71,-,Art Deco Classic,Johann Sebastian Bach: Sinfonia No.10 in G Major BWV.796,-,51,1,,,,
72,-,Blue Cafe,My Road,-,20,12,,,,
73,down,Mariusz Kalaga,Jedna Z Gwiazd,70,12,18,,,,
74,-,Art Deco Classic,Frédéric Chopin: Mazurka op.6 no.1 in F Sharp Minor,-,14,2,,,,
75,-,Chet Baker,My Funny Valentine,-,74,3,,,,
76,-,Billie Holiday,Strange Fruit,-,23,14,,,,
77,down,Joeboy,Baby,75,36,10,,,,
78,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 N.4 in F Major, Andante",-,70,4,,,,
79,-,Mr Eazi & Tyga,Tony Montana,-,9,15,,,,
80,-,Masters of Classic,Mazurka op.6 no.1 in F Sharp Minor (electronic version),-,69,2,,,,
81,-,Billie Holiday,Don't Explain,-,38,8,,,,
82,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major,-,34,6,,,,
83,-,Israel Kamakawiwo'ole,Wonderful World,-,83,1,,,,
84,-,Fireboy DML,King,-,48,4,,,,
85,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,10,,,,
86,-,Richard Settlement,"Noche de paz, Silent Night Carol (music box alarm clock)",-,31,3,,,,
87,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,35,4,,,,
88,down,T.Love,Chłopaki Nie Płaczą,82,7,5,,,,
89,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,22,,,,
90,-,Melvitto & Gabzy,Girls Like Me,-,90,1,,,,
91,-,Maanam,To Tylko Tango,-,9,10,,,,
92,-,Trap Calin,La Calin (Dabro Remix),-,31,3,,,,
93,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,47,1,,,,
94,-,Richard Settlement,"Ding Dong Merrily on High, Christmas Song (Original Mix)",-,43,3,,,,
95,-,Tarzan Boy,Promienie,-,35,4,,,,
96,-,Richard Settlement,"Sonatina Op.36 No.3 in C Major, Adagio",-,77,1,,,,
97,-,Piano Master,"6 Sonatinas, Op. 36, No. 3 in C Major: II. Un poco adagio",-,40,3,,,,
98,up,Margot Reisinger,Holy Wanderings,98,74,4,,,,
99,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,4,,,,
100,down,Drala,Home Again,47,33,17,,,,
