Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,3,,,,
2,down,SHUMEI,Біля тополі,1,1,9,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,134,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,6,3,125,,,,
6,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,5,3,,,,
7,up,Rema,Calm Down,9,1,16,,,,
8,up,Omah Lay,Woman,59,7,2,,,,
9,down,Goran Bregovic & Kayah,Prawy do lewego,7,2,134,,,,
10,down,Relax α Wave,Mozart's Lullaby,8,4,55,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,7,120,,,,
12,up,SHUMEI,Тривога,13,6,10,,,,
13,up,Manu Chao,Me Gustas Tu,14,1,119,,,,
14,down,Wizkid,Essence,12,1,78,,,,
15,down,Victony,Kolomental,10,10,5,,,,
16,down,Султан Лагучев,Горький вкус,11,1,70,,,,
17,down,Goran Bregovic & Kayah,A Rose Was I,15,2,133,,,,
18,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",30,2,134,,,,
19,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,27,16,33,,,,
20,down,Asake,Omo Ope (feat. Olamide),19,4,19,,,,
21,down,Manu Chao,Bongo Bong,18,6,121,,,,
22,up,Goran Bregovic & Kayah,To nie ptak,23,2,133,,,,
23,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",24,1,134,,,,
24,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),58,24,2,,,,
25,up,Султан Лагучев,Между нами война,26,2,36,,,,
26,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,11,12,,,,
27,down,Timaya,Cold Outside (feat. Buju),22,9,31,,,,
28,up,Gipsy Kings,Bamboleo,31,2,106,,,,
29,up,Султан Лагучев,Люблю и ненавижу,29,4,19,,,,
30,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,60,3,95,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,14,102,,,,
32,up,Rema,Time N Affection,48,4,9,,,,
33,-,Omah Lay & Justin Bieber,Attention,-,17,1,,,,
34,up,Wizkid,Mood,47,4,38,,,,
35,up,Mariusz Kalaga,Jedna Z Gwiazd,53,12,92,,,,
36,down,SHUMEI,Вона була така (acoustick),32,13,9,,,,
37,up,Bella Shmurda,Fvck Off,51,37,2,,,,
38,up,Ислам Итляшев,Она любила розы,57,4,79,,,,
39,down,Jan Paweł II,Barka,28,24,36,,,,
40,down,1da Banton,No Wahala,25,4,26,,,,
41,up,Joeboy,Alcohol,62,3,34,,,,
42,down,Sandu Ciorba,Dalibomba,38,17,35,,,,
43,-,Omah Lay,Understand,-,15,1,,,,
44,-,Zakopower,Widzialne i niewidzialne (Radio edit),-,29,1,,,,
45,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,22,1,,,,
46,up,Wardruna,Helvegen,78,8,102,,,,
47,down,Ajeet Kaur,Ra Ma Da Sa Healing,36,2,113,,,,
48,-,Żywiołak,Sol Invictus,-,35,7,,,,
49,down,Adekunle Gold & Davido,High,41,3,38,,,,
50,-,Vienna Mozart Orchestra,Lacrimosa,-,19,42,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),45,13,24,,,,
52,down,Maanam,To Tylko Tango,33,9,52,,,,
53,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],34,27,10,,,,
54,-,Deva Premal,Gayatri Mantra,-,11,66,,,,
55,up,Wardruna,Lyfjaberg,74,8,57,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,72,3,109,,,,
57,up,Victony,Apollo,61,47,3,,,,
58,-,Wizkid,Ginger (feat. Burna Boy),-,2,59,,,,
59,up,Skryabin,Бандерштатівські коломийки (Live),82,30,9,,,,
60,up,Канги,Эйя,71,1,70,,,,
61,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,26,,,,
62,-,LADIPOE & Buju,Feeling,-,7,45,,,,
63,-,Meditative Mind,Tantra Flute (Indian Flute Meditation Music),-,63,2,,,,
64,-,Oxlade,Want You,-,20,7,,,,
65,-,Gloria Lasso,Amour castagnettes et tango,-,65,1,,,,
66,-,Paco Del Costa,Adiós pampa mia,-,66,1,,,,
67,down,Melvitto,Gentility (feat. Wande Coal),21,15,5,,,,
68,-,Ritchy,Rossignol de mes amours,-,68,1,,,,
69,-,Simi,Naked Wire,-,69,1,,,,
70,-,Pin,Niekochanie,-,29,11,,,,
71,-,Christian Delagrange & Angela Amico,La vie en rose,-,71,1,,,,
72,down,Boy Spyce,Nobody,40,40,3,,,,
73,-,DakhaBrakha,Karpatskyi Rep,-,73,1,,,,
74,-,Dario G,Sunchyme,-,70,3,,,,
75,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,29,,,,
76,up,Snatam Kaur,Aad Guray Nameh,97,6,119,,,,
77,-,Bézu,Le dénicheur,-,77,1,,,,
78,-,Wizkid,True Love,-,18,23,,,,
79,down,Goran Bregovic & Kayah,This Tabakeria,65,7,110,,,,
80,-,Lea Darvil,Ҫa c'est Paris,-,80,1,,,,
81,-,ミラクルミュージカル,Murders,-,13,24,,,,
82,up,Rema,Track 10,92,43,5,,,,
83,-,Evelyne Leclercq,La valse pour Lilas,-,83,1,,,,
84,-,Cesária Évora,Petit Pays,-,84,2,,,,
85,-,Heilung,Krigsgaldr,-,42,5,,,,
86,-,Wizkid,Steady,-,9,15,,,,
87,down,Victony & Ktizo,Jolene,49,48,3,,,,
88,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,8,,,,
89,-,Sophie Darel,Mon amant de Saint Jean,-,89,1,,,,
90,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,99,4,114,,,,
91,-,T.Love,Stokrotka,-,46,8,,,,
92,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,16,,,,
93,-,Christian Delagrange,Sous le ciel de Paris,-,93,1,,,,
94,-,Ajeet Kaur,Re Man Lullaby,-,26,29,,,,
95,down,Baciary,Jak Sie Bawia Ludzie,39,7,66,,,,
96,-,Christian Delagrange,C'est si bon,-,96,1,,,,
97,-,Loud Urban Choir,Bloody Samaritan (Cover),-,14,1,,,,
98,down,Rema,Soundgasm,79,5,48,,,,
99,-,Ajeet Kaur,Kiss the Earth,-,28,23,,,,
100,-,Christian Delagrange,La romance de Paris,-,100,1,,,,
