Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,195,,,,
2,up,SHUMEI,Біля тополі,2,1,85,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,210,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,210,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,210,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,210,,,,
7,up,SHUMEI,Тривога,12,6,86,,,,
8,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,171,,,,
9,up,Omah Lay,reason,13,2,17,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,7,2,209,,,,
11,up,T.Love,Chłopaki Nie Płaczą,11,8,36,,,,
12,down,Maanam,To Tylko Tango,9,9,70,,,,
13,up,Omah Lay,soso,15,5,55,,,,
14,up,Takura,Hazvireve Rudo Handina,40,14,2,,,,
15,up,Ayra Starr,Rhythm & Blues,18,13,9,,,,
16,down,Goran Bregovic & Kayah,To nie ptak,14,2,209,,,,
17,up,Manu Chao,Bongo Bong,17,6,197,,,,
18,down,Ekaterina Shelehova,Savage Daughter,10,10,20,,,,
19,up,Ryszard Rynkowski,Urodziny,20,2,90,,,,
20,up,YARMAK,RAGNAROK,23,2,25,,,,
21,up,Victony,Jaga Jaga (feat. Babyboy AV),22,21,7,,,,
22,down,Султан Лагучев,Горький вкус,19,1,146,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,51,,,,
24,up,Goran Bregovic & Kayah,If There's a God,25,7,197,,,,
25,down,Gipsy Kings,Bamboleo,24,2,182,,,,
26,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,4,78,,,,
27,up,Maanam,Nocny Patrol,28,6,120,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,178,,,,
29,up,Relax α Wave,Mozart's Lullaby,33,4,101,,,,
30,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,27,4,187,,,,
31,up,"King Perryy, Runtown & Shatta Wale",Denge II,52,31,6,,,,
32,down,Maanam,Polskie Ulice,29,21,87,,,,
33,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",30,11,109,,,,
34,up,MohBad,Ask About Me,35,4,15,,,,
35,up,Takura & Jah Prayzah,Venencia,49,35,2,,,,
36,down,Goran Bregovic & Kayah,Hard to Love,34,6,167,,,,
37,up,Baciary,Jak Sie Bawia Ludzie,39,7,142,,,,
38,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),50,38,3,,,,
39,down,Fireboy DML,Bandana,32,4,70,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,7,196,,,,
41,down,Irma,I Know,36,26,37,,,,
42,down,Goran Bregovic & Kayah,This Tabakeria,38,7,171,,,,
43,up,Varius Manx,Moje Eldorado,57,18,69,,,,
44,up,Vienna Mozart Orchestra,Lacrimosa,72,19,80,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,70,3,178,,,,
46,down,Omah Lay,i’m a mess,42,8,56,,,,
47,up,"Freeman HKD, Nox & Tyfah Guni",Man To Man,67,47,2,,,,
48,down,Billie Holiday,Strange Fruit,44,23,59,,,,
49,down,Spanish Flow & Pastora Andrades,What a Wonderful World,37,33,13,,,,
50,up,Snatam Kaur,Aad Guray Nameh,69,6,195,,,,
51,down,Mariusz Kalaga,Jedna Z Gwiazd,41,12,166,,,,
52,down,Takura & Priddy Ugly,Nightmares,51,51,2,,,,
53,up,Mor W.A.,Dla Sluchaczy,98,42,35,,,,
54,up,Goran Bregovic & Kayah,Čaje Šukarije,78,8,104,,,,
55,up,Takura & Cyani,Slow Wine,55,55,2,,,,
56,up,Takura,Mwaruwari,62,56,2,,,,
57,down,Pupo,Gelato Al Cioccolato,54,26,59,,,,
58,down,Takura,Zororo,56,56,2,,,,
59,up,Dustum,Meet the Frownies X Lovely Bastards,97,59,3,,,,
60,down,Takura & MaS Genesis,Waifeeler,59,59,2,,,,
61,down,Sandu Ciorba,Dalibomba,53,17,104,,,,
62,up,Demis Roussos,From Souvenirs to Souvenirs,76,47,14,,,,
63,down,Blue Cafe,My Road,48,20,134,,,,
64,-,Omah Lay,Woman,-,7,46,,,,
65,-,Giorgos Mazonakis,Savvato,-,40,34,,,,
66,-,Billie Holiday,Summertime,-,28,19,,,,
67,up,Канги,Эйя,91,1,135,,,,
68,up,Hi-Fi,Седьмой лепесток,75,12,92,,,,
69,down,Cantalia,Bella ciao,47,30,34,,,,
70,down,Takura & Jnr Brown,Pretty Zim Girl,61,61,2,,,,
71,down,Żywiołak,Sol Invictus,45,35,34,,,,
72,down,Takura & Jnr Brown,Sekuseka (Outro),65,65,2,,,,
73,-,Zakopower & Bela Komoszyńska,Szczęście,-,43,1,,,,
74,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,41,2,,,,
75,down,Takura & Kuda Rice,King of Hearts (Intro),68,68,2,,,,
76,down,Ionut Cercel,Made in Romania,43,2,31,,,,
77,up,Freeman HKD,Bhanan’ana,77,77,2,,,,
78,up,Miles Davis,Ascenseur pour l'échaffaud,81,56,13,,,,
79,up,Ислам Итляшев,Она любила розы,86,4,151,,,,
80,-,Kozak System,Taka Spokuslyva,-,58,15,,,,
81,down,I Santo California,Tornerò,63,27,94,,,,
82,-,Chór Męski Camerata,Rota,-,76,3,,,,
83,down,Freeman HKD & Jah Prayzah,Kumba Ndinodzoka,66,66,2,,,,
84,-,Secret Garden,Song from a Secret Garden,-,23,34,,,,
85,-,Omah Lay & Ozuna,soso,-,44,16,,,,
86,-,SHUMEI,Вона була така (acoustick),-,13,78,,,,
87,down,Doe Paoro & Float Waves,Anima,60,60,4,,,,
88,-,Chór Męski Camerata,Mazurek Dąbrowskiego,-,88,1,,,,
89,up,ミラクルミュージカル,Labyrinth,96,31,25,,,,
90,-,Akon,Wakonda,-,88,2,,,,
91,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,48,4,,,,
92,-,Tekno & Shallipopi,So What?,-,84,3,,,,
93,-,Billie Holiday,Don't Explain,-,38,23,,,,
94,down,Takura,Ndinae’s Misplaced Confessions (Interlude),74,74,2,,,,
95,down,Shatta Wale & Tekno,Incoming,90,90,2,,,,
96,-,Victony,No Joke,-,96,1,,,,
97,-,Wardruna,Tyr,-,45,25,,,,
98,down,Sidney Polak,Chomiczówka,64,18,32,,,,
99,-,Omah Lay,bend you,-,15,43,,,,
100,down,Deva Premal,Gayatri Mantra,99,11,110,,,,
