Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,196,,,,
2,up,SHUMEI,Біля тополі,2,1,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,211,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,211,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,211,,,,
6,up,SHUMEI,Тривога,7,6,87,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,211,,,,
8,up,Omah Lay,reason,9,2,18,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,172,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,10,2,210,,,,
11,up,Maanam,To Tylko Tango,12,9,71,,,,
12,down,T.Love,Chłopaki Nie Płaczą,11,8,37,,,,
13,up,Ayra Starr,Rhythm & Blues,15,13,10,,,,
14,up,Ekaterina Shelehova,Savage Daughter,18,10,21,,,,
15,down,Omah Lay,soso,13,5,56,,,,
16,up,Goran Bregovic & Kayah,To nie ptak,16,2,210,,,,
17,up,Manu Chao,Bongo Bong,17,6,198,,,,
18,up,Ryszard Rynkowski,Urodziny,19,2,91,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,52,,,,
20,up,Султан Лагучев,Горький вкус,22,1,147,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,4,79,,,,
22,down,YARMAK,RAGNAROK,20,2,26,,,,
23,up,Maanam,Nocny Patrol,27,6,121,,,,
24,up,Gipsy Kings,Bamboleo,25,2,183,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,179,,,,
26,up,Maanam,Polskie Ulice,32,21,88,,,,
27,down,Victony,Jaga Jaga (feat. Babyboy AV),21,21,8,,,,
28,down,Takura,Hazvireve Rudo Handina,14,14,3,,,,
29,up,Relax α Wave,Mozart's Lullaby,29,4,102,,,,
30,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",33,11,110,,,,
31,down,Goran Bregovic & Kayah,If There's a God,24,7,198,,,,
32,up,Fireboy DML,Bandana,39,4,71,,,,
33,up,Omah Lay,i’m a mess,46,8,57,,,,
34,up,Baciary,Jak Sie Bawia Ludzie,37,7,143,,,,
35,up,Żywiołak,Sol Invictus,71,35,35,,,,
36,up,Snatam Kaur,Aad Guray Nameh,50,6,196,,,,
37,down,MohBad,Ask About Me,34,4,16,,,,
38,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,30,4,188,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,7,197,,,,
40,down,Goran Bregovic & Kayah,Hard to Love,36,6,168,,,,
41,up,Irma,I Know,41,26,38,,,,
42,up,Spanish Flow & Pastora Andrades,What a Wonderful World,49,33,14,,,,
43,up,Zakopower & Bela Komoszyńska,Szczęście,73,43,2,,,,
44,down,Varius Manx,Moje Eldorado,43,18,70,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,45,3,179,,,,
46,up,Mariusz Kalaga,Jedna Z Gwiazd,51,12,167,,,,
47,up,Demis Roussos,From Souvenirs to Souvenirs,62,47,15,,,,
48,up,Billie Holiday,Strange Fruit,48,23,60,,,,
49,down,Goran Bregovic & Kayah,This Tabakeria,42,7,172,,,,
50,up,Cantalia,Bella ciao,69,30,35,,,,
51,up,Ionut Cercel,Made in Romania,76,2,32,,,,
52,up,Blue Cafe,My Road,63,20,135,,,,
53,down,"King Perryy, Runtown & Shatta Wale",Denge II,31,31,7,,,,
54,up,Omah Lay,Woman,64,7,47,,,,
55,-,Wardruna,Helvegen,-,8,171,,,,
56,down,Vienna Mozart Orchestra,Lacrimosa,44,19,81,,,,
57,-,Zakopower & Igor Herbut,Biały Obłok,-,9,1,,,,
58,down,Mor W.A.,Dla Sluchaczy,53,42,36,,,,
59,up,I Santo California,Tornerò,81,27,95,,,,
60,-,Zakopower,Szczęście,-,57,4,,,,
61,up,Billie Holiday,Summertime,66,28,20,,,,
62,up,Deva Premal,Gayatri Mantra,100,11,111,,,,
63,up,Ислам Итляшев,Она любила розы,79,4,152,,,,
64,up,Billie Holiday,Don't Explain,93,38,24,,,,
65,up,Miles Davis,Ascenseur pour l'échaffaud,78,56,14,,,,
66,up,Канги,Эйя,67,1,136,,,,
67,up,Hi-Fi,Седьмой лепесток,68,12,93,,,,
68,-,Denial,Way Down We Go - Spe+up,-,43,7,,,,
69,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),38,38,4,,,,
70,-,ShataQS,Wilczyca,-,31,34,,,,
71,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],91,48,5,,,,
72,up,Sidney Polak,Chomiczówka,98,18,33,,,,
73,up,Omah Lay,bend you,99,15,44,,,,
74,down,Goran Bregovic & Kayah,Čaje Šukarije,54,8,105,,,,
75,-,Buena Vista Social Club,Chan Chan,-,75,1,,,,
76,up,SHUMEI,Вона була така (acoustick),86,13,79,,,,
77,up,Wardruna,Tyr,97,45,26,,,,
78,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,183,,,,
79,-,Султан Лагучев,Между нами война,-,2,95,,,,
80,-,Wardruna,Lyfjaberg,-,8,90,,,,
81,-,Sherine,Sabry 'Aalil,-,4,1,,,,
82,up,ミラクルミュージカル,Labyrinth,89,31,26,,,,
83,-,Billie Holiday,I'm a Fool to Want You,-,30,16,,,,
84,-,Guchi & Bayanni,Feeling Good,-,84,1,,,,
85,-,1da Banton,No Wahala,-,4,76,,,,
86,down,Takura & Jah Prayzah,Venencia,35,35,3,,,,
87,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,14,38,,,,
88,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,24,,,,
89,-,Akon,Low Key,-,40,29,,,,
90,-,Freeman HKD & Delroy Shewe,Mazirudo,-,90,2,,,,
91,-,Султан Лагучев,Люблю и ненавижу,-,4,78,,,,
92,down,Giorgos Mazonakis,Savvato,65,40,35,,,,
93,-,Takura,Zvemoyo (Matters of the Heart),-,75,2,,,,
94,-,Ajeet Kaur,Ra Ma Da Sa,-,18,70,,,,
95,-,Demis Roussos,Goodbye My Love Goodbye,-,20,65,,,,
96,down,"Freeman HKD, Nox & Tyfah Guni",Man To Man,47,47,3,,,,
97,-,Chet Baker,My Funny Valentine,-,74,6,,,,
98,down,Sandu Ciorba,Dalibomba,61,17,105,,,,
99,-,Reekado Banks,Fakosi,-,53,1,,,,
100,down,Chór Męski Camerata,Rota,82,76,4,,,,
