Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,5,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,242,,,,
3,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,242,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,242,,,,
5,up,Ionut Cercel,Made in Romania,5,2,61,,,,
6,up,Ladaniva,Jako,6,1,15,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,203,,,,
8,up,Wilki,Love Story,9,7,6,,,,
9,up,Victony & Asake,Stubborn,10,6,7,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,15,2,241,,,,
11,up,Patrycja Markowska,Kilka Prostych Prawd,11,10,6,,,,
12,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),12,8,6,,,,
13,up,Maanam,To Tylko Tango,13,9,102,,,,
14,down,T.Love,Chłopaki Nie Płaczą,7,7,68,,,,
15,down,Omah Lay,soso,14,5,87,,,,
16,up,Manu Chao,Bongo Bong,16,6,229,,,,
17,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",18,1,242,,,,
18,up,Goran Bregovic & Kayah,To nie ptak,22,2,241,,,,
19,up,Ryszard Rynkowski,Urodziny,19,19,6,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,210,,,,
21,up,Barbatuques,Baianá,21,21,6,,,,
22,down,Rema,Charm,17,17,6,,,,
23,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,20,4,110,,,,
24,down,Alice,Una notte speciale,23,22,11,,,,
25,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,34,25,6,,,,
26,up,Grzegorz Turnau,Cichosza,30,26,6,,,,
27,up,Totó La Momposina,La Verdolaga,38,26,9,,,,
28,up,Hermanos Gutiérrez,It’s All In Your Mind,72,28,2,,,,
29,up,Hermanos Gutiérrez,Low Sun,68,29,2,,,,
30,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",29,11,141,,,,
31,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,98,30,22,,,,
32,up,Relax α Wave,Mozart's Lullaby,33,4,133,,,,
33,up,Sherine,Sabry 'Aalil,36,4,32,,,,
34,down,Hollo Apollo,Be Kind Rewind,26,6,20,,,,
35,down,Maanam,Nocny Patrol,25,6,152,,,,
36,down,Baciary,Jak Sie Bawia Ludzie,31,7,174,,,,
37,down,Omah Lay,reason,27,2,49,,,,
38,down,Schiller,I Feel You (feat. Heppner),37,31,6,,,,
39,down,Cantalia,Bella ciao,35,30,66,,,,
40,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,48,4,219,,,,
41,up,Goran Bregovic & Kayah,If There's a God,41,7,229,,,,
42,down,Varius Manx,Moje Eldorado,32,18,100,,,,
43,down,Ayra Starr,Rhythm & Blues,28,13,41,,,,
44,down,Sandu Ciorba,Dalibomba,40,17,133,,,,
45,up,Hermanos Gutiérrez,Lágrimas Negras,70,45,2,,,,
46,up,Hermanos Gutiérrez,Cumbia Lunar,77,46,2,,,,
47,down,Ekaterina Shelehova,Savage Daughter,43,10,52,,,,
48,down,YARMAK,RAGNAROK,44,2,57,,,,
49,down,I Santo California,Tornerò,39,27,126,,,,
50,up,Smyslovye Gallyutsinatsii,Вечно молодой,66,50,6,,,,
51,up,Matia Bazar,Ti sento,51,44,6,,,,
52,up,Hermanos Gutiérrez,Abuelita,78,52,2,,,,
53,up,King Promise,Continental,86,53,2,,,,
54,down,Wizkid,IDK (feat. Zlatan),42,9,27,,,,
55,up,Hermanos Gutiérrez,Sonido Cósmico,85,55,2,,,,
56,up,Blue Cafe,My Road,57,20,166,,,,
57,down,Kabusa Oriental Choir,Soso,46,43,21,,,,
58,down,Victony,Everything,54,9,20,,,,
59,down,Goran Bregovic & Kayah,Hard to Love,52,6,199,,,,
60,down,Killer T,Kana Ndanyura,50,16,6,,,,
61,down,Saint Levant,Galbi,58,58,8,,,,
62,down,Feel,W Odpowiedzi Na Twoj List,56,38,6,,,,
63,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],53,48,27,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],97,63,6,,,,
65,-,Burna Boy,Last Last,-,1,66,,,,
66,up,Hermanos Gutiérrez,El Fantasma,80,66,2,,,,
67,-,Victony,Anita,-,17,1,,,,
68,down,ShataQS,Wilczyca,61,31,59,,,,
69,-,Victony & Shallipopi,Ludo,-,18,1,,,,
70,up,Hermanos Gutiérrez,Barrio Hustle,84,70,2,,,,
71,-,Feel,A Gdy Jest Juz Ciemno,-,7,3,,,,
72,-,Omah Lay,Holy Ghost,-,45,1,,,,
73,-,Juls & JayO,Best Interest,-,73,1,,,,
74,-,Victony & Shorae Moore,Oshaprapra,-,53,1,,,,
75,-,1da Banton,No Wahala,-,4,85,,,,
76,up,Hermanos Gutiérrez,Until We Meet Again,100,76,2,,,,
77,down,Goran Bregovic & Kayah,Čaje Šukarije,76,8,133,,,,
78,down,Goran Bregovic & Kayah,This Tabakeria,63,7,203,,,,
79,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,45,45,6,,,,
80,-,Victony,History,-,65,1,,,,
81,-,Sleeping Playlist,Storm Rain,-,52,18,,,,
82,-,Victony & SAINt JHN,Tiny Apartment,-,76,1,,,,
83,down,Fireboy DML,Bandana,55,4,102,,,,
84,down,Seeya,Chocolata (Remix Song),67,34,15,,,,
85,down,Snatam Kaur,Aad Guray Nameh,60,6,226,,,,
86,down,Rema,Trouble Maker,49,49,5,,,,
87,-,Hermanos Gutiérrez,Los Navegantes,-,87,1,,,,
88,-,Victony,Risk,-,51,1,,,,
89,-,Victony,"Ba$Tard, Don't Be Silly",-,61,1,,,,
90,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",62,62,2,,,,
91,-,Victony,Sunday School,-,77,1,,,,
92,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,47,9,,,,
93,-,Sleeping Playlist,Rain Noise,-,84,3,,,,
94,-,Amr Diab,Tamly Maak,-,93,2,,,,
95,down,Tony Renis,"Quando, Quando, Quando",64,64,5,,,,
96,-,Manu Chao,Clandestino,-,57,51,,,,
97,-,Don Omar,Reggaeton Latino,-,97,1,,,,
98,down,Sidney Polak,Chomiczówka,82,18,55,,,,
99,-,Тимерболат,Погасли свечи,-,70,7,,,,
100,-,Żywiołak,Bóstwa,-,65,3,,,,
