Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Султан Лагучев,Горький вкус,2,1,28,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,92,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,92,,,,
5,up,Sweet Medicine,I Love the Night,18,2,48,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,8,2,92,,,,
7,up,Gipsy Kings,Bamboleo,7,2,64,,,,
8,up,Fireboy DML,Peru,15,4,3,,,,
9,down,Goran Bregovic & Kayah,A Rose Was I,5,2,91,,,,
10,down,Sidney Polak & Pezet,Otwieram Wino,6,3,83,,,,
11,up,Канги,Эйя,14,1,34,,,,
12,up,Yonderling,West Window,37,5,49,,,,
13,down,Manu Chao,Me Gustas Tu,10,1,83,,,,
14,up,Rema,Soundgasm,16,5,9,,,,
15,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,2,92,,,,
16,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,1,92,,,,
17,up,Ajeet Kaur,Ra Ma Da Sa Healing,97,2,76,,,,
18,-,Soundnesia,Rain in Forest,-,18,2,,,,
19,-,Olamide,Rock,-,3,10,,,,
20,up,Baciary,Jak Sie Bawia Ludzie,51,7,43,,,,
21,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,26,3,59,,,,
22,down,Dj Jabato,Goodbye ( jabato clean) [Remix],12,7,7,,,,
23,-,Relax α Wave,Mozart's Lullaby,-,4,15,,,,
24,-,Gipsy Kings,Moorea,-,22,5,,,,
25,down,Mariusz Kalaga,Jedna Z Gwiazd,17,12,58,,,,
26,up,Jan Paweł II,Barka,88,24,10,,,,
27,down,LADIPOE & Buju,Feeling,13,7,14,,,,
28,up,Manu Chao,Bongo Bong,30,6,87,,,,
29,-,Deva Premal,Idé Weré Weré,-,29,2,,,,
30,down,Wardruna,Lyfjaberg,24,8,36,,,,
31,-,Deva Premal,Gayatri Mantra (Bonus Track),-,24,6,,,,
32,down,Maanam,Krakowski Spleen,29,20,21,,,,
33,-,Davido,La La (feat. Ckay),-,16,18,,,,
34,-,Goran Bregovic,"7/8 & 11/8 (""Arizona Dream"" Original Motion Picture Soundtrack[blank])",-,34,4,,,,
35,-,Maanam,Nocny Patrol,-,6,30,,,,
36,-,Wardruna,Viseveiding,-,20,9,,,,
37,-,Demis Roussos,Goodbye My Love Goodbye,-,20,23,,,,
38,-,Demis Roussos,Forever and Ever,-,38,6,,,,
39,down,AV,Big Thug Boys,34,11,6,,,,
40,-,Rema,Ginger Me,-,2,20,,,,
41,up,Soundnesia,Rain sound in Matsuhimetouge,44,14,21,,,,
42,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,27,4,11,,,,
43,-,Nature Sounds Collabo,Early Morning Forest -Daxue Mountain-,-,43,1,,,,
44,-,Wardruna,NaudiR,-,20,14,,,,
45,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",68,11,40,,,,
46,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,40,16,3,,,,
47,-,Dangbana Republik & Bella Shmurda,Rush,-,13,7,,,,
48,-,Demis Roussos,My Friend the Wind,-,48,8,,,,
49,down,Ислам Итляшев,Она любила розы,28,4,44,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,84,,,,
51,-,Baciary,Jak sie bawią ludzie,-,51,3,,,,
52,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,9,,,,
53,-,AMATSUKI,月曜日の憂鬱,-,53,1,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,14,69,,,,
55,-,AMATSUKI,きっと愛って,-,55,1,,,,
56,-,I Santo California,Tornerò,-,27,20,,,,
57,-,Zlatan,Alubarika (feat. Buju),-,57,1,,,,
58,-,AMATSUKI,きみだけは。,-,58,1,,,,
59,-,AMATSUKI,アストロスト,-,59,1,,,,
60,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,32,4,81,,,,
61,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,61,1,,,,
62,-,Wardruna,Grá,-,10,36,,,,
63,up,The Dead South,In Hell I'll Be in Good Company,73,3,78,,,,
64,-,Wardruna,Skugge,-,3,18,,,,
65,down,Secret Garden,Song from a Secret Garden,41,23,16,,,,
66,-,Rexxie,Frenemies (feat. Oxlade),-,66,1,,,,
67,up,Secret Garden,Nocturne,84,33,9,,,,
68,up,Burna Boy,Kilometre,77,3,13,,,,
69,-,Alekos Zazopoulos,Zilevo (Live),-,69,1,,,,
70,-,Dario G,Sunchyme,-,70,2,,,,
71,-,Wardruna,Kvitravn,-,3,31,,,,
72,-,ミラクルミュージカル,Murders,-,13,15,,,,
73,up,Wardruna,Helvegen,79,8,69,,,,
74,up,La Grèce De Zorba,Zorba,75,55,2,,,,
75,up,Teresa Werner,"Ja Go Kocham, On Mnie nie Chce",86,60,4,,,,
76,down,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,35,28,15,,,,
77,-,Wardruna,Fehu,-,24,36,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,11,,,,
79,-,T.Love,Chłopaki Nie Płaczą,-,7,20,,,,
80,down,Goran Bregovic & Kayah,Čaje Šukarije,56,8,57,,,,
81,up,Alice,Una notte speciale,99,22,5,,,,
82,-,Giorgos Mazonakis,Savvato,-,40,5,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,9,,,,
84,-,Wardruna,Voluspá (Skaldic Version),-,42,12,,,,
85,-,MonoMono,Tire Loma Da Nigbehin,-,85,1,,,,
86,-,Moreza,Miss Guitar,-,50,2,,,,
87,down,Sandu Ciorba,Dalibomba,31,17,15,,,,
88,-,Trzy Majtki,W Drogę Z Nami,-,88,1,,,,
89,-,Sam Sparro,Black & Gold (Marcussen),-,29,27,,,,
90,-,Ajeet Kaur,Aad Guray Nameh,-,67,4,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,12,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,12,,,,
93,down,Maanam,To Tylko Tango,66,9,23,,,,
94,-,MonoMono,Make Them Realise,-,94,1,,,,
95,-,Ocarina,Con te partiro,-,95,1,,,,
96,-,Loreena McKennitt,The Mystic's Dream,-,71,2,,,,
97,-,MonoMono,Awareness Is Wot You Need,-,97,1,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,11,,,,
99,-,MonoMono,Get Yourself Together,-,99,1,,,,
100,-,Ocarina,Flying Officer,-,100,1,,,,
