Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,129,,,,
4,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,5,4,3,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,7,3,120,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,10,2,129,,,,
7,down,Rema,Calm Down,4,1,11,,,,
8,down,Султан Лагучев,Горький вкус,6,1,65,,,,
9,up,Relax α Wave,Mozart's Lullaby,11,4,50,,,,
10,down,SHUMEI,Тривога,9,6,5,,,,
11,down,Wizkid,Essence,8,1,73,,,,
12,up,Asake,Omo Ope (feat. Olamide),12,4,14,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,11,8,,,,
14,up,Manu Chao,Me Gustas Tu,20,1,114,,,,
15,up,Timaya,Cold Outside (feat. Buju),16,9,27,,,,
16,down,Султан Лагучев,Между нами война,13,2,31,,,,
17,down,1da Banton,No Wahala,15,4,21,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,115,,,,
19,up,Maanam,To Tylko Tango,26,9,47,,,,
20,up,Ajeet Kaur,Ra Ma Da Sa Healing,33,2,110,,,,
21,up,Султан Лагучев,Люблю и ненавижу,22,4,14,,,,
22,up,Young Jonn,Dada,57,20,3,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,14,97,,,,
24,down,Goran Bregovic & Kayah,A Rose Was I,14,2,128,,,,
25,up,Adekunle Gold & Davido,High,80,3,34,,,,
26,up,VENUS,Nic Nie Może Przecież Wiecznie Trwać,56,15,9,,,,
27,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],41,27,5,,,,
28,down,Rema,Time N Affection,17,4,5,,,,
29,down,Wizkid,Mood,28,4,33,,,,
30,-,Demis Roussos,Goodbye My Love Goodbye,-,20,32,,,,
31,down,Gipsy Kings,Bamboleo,21,2,101,,,,
32,up,Snatam Kaur,Ra Ma da Sa (Total Healing),64,19,14,,,,
33,up,Ajeet Kaur,Ra Ma Da Sa,50,18,53,,,,
34,up,Maanam,Nocny Patrol,55,6,44,,,,
35,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",38,1,129,,,,
36,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,35,16,28,,,,
37,down,Wardruna,Helvegen,30,8,98,,,,
38,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,90,,,,
39,-,Baciary,Jak Sie Bawia Ludzie,-,7,61,,,,
40,up,Maanam,Krakowski Spleen,54,20,46,,,,
41,-,Blue Cafe,My Road,-,20,58,,,,
42,down,Snatam Kaur,Aad Guray Nameh,23,6,114,,,,
43,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,2,129,,,,
44,down,Manu Chao,Bongo Bong,24,6,116,,,,
45,-,Jan Paweł II,Barka,-,24,32,,,,
46,up,Khaid,WITH YOU,84,12,12,,,,
47,down,Goran Bregovic & Kayah,To nie ptak,29,2,128,,,,
48,up,Fireboy DML,Peru,65,4,40,,,,
49,down,SOUND SPA,White Noise (Loopable Silver),27,6,5,,,,
50,-,Kwesi Arthur,Drama,-,14,1,,,,
51,up,SHUMEI,Вона була така (acoustick),86,13,4,,,,
52,up,Buju,Italy (feat. Blaq Diamond) [Refix],100,13,15,,,,
53,up,Snatam Kaur,Guru Ram Das,67,22,4,,,,
54,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,13,20,,,,
55,-,Hi-Fi,Седьмой лепесток,-,12,31,,,,
56,up,Aṣa,IDG (feat. Wizkid),87,11,9,,,,
57,-,SOUND SPA,White Noise (Loopable Copper),-,56,2,,,,
58,-,Eltee Skhillz,Odg,-,20,7,,,,
59,up,Olamide,Infinity (feat. Omah Lay),70,2,68,,,,
60,-,SOUND SPA,White Noise (Loopable Dark Blue),-,52,4,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,51,3,104,,,,
62,-,SOUND SPA,White Noise (Loopable Emerald),-,62,2,,,,
63,down,Ajeet Kaur,Akaal (feat. Trevor Hall),37,13,44,,,,
64,-,Wardruna,Skugge,-,3,27,,,,
65,-,Rema,Soundgasm,-,5,45,,,,
66,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,27,11,,,,
67,-,Ajeet Kaur,Aad Guray Nameh,-,67,6,,,,
68,-,Wardruna,Kvitravn,-,3,50,,,,
69,-,Davido & Focalistic,Champion Sound,-,4,21,,,,
70,up,Ajeet Kaur,Chattr Chakkr,93,27,12,,,,
71,down,Ислам Итляшев,Она любила розы,62,4,74,,,,
72,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,72,1,,,,
73,-,Ajeet Kaur,Haseya (feat. Peia),-,24,22,,,,
74,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Relaxation,-,47,11,,,,
75,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Harmonious,-,34,5,,,,
76,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,13,,,,
77,down,Joeboy,Alcohol,25,3,31,,,,
78,down,Maanam,Raz-Dwa-Raz-Dwa,69,65,3,,,,
79,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Meditation,-,43,7,,,,
80,down,Kelvyn Boy,Down Flat,36,36,6,,,,
81,-,Maanam,Jestem Kobieta,-,73,2,,,,
82,-,Zlatan,Money (feat. Davido),-,82,1,,,,
83,-,Nirinjan Kaur,Re Man (Physical Rejuvenation),-,83,1,,,,
84,down,Oxlade,Want You,77,20,5,,,,
85,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,88,,,,
86,-,Ajeet Kaur,Kiss the Earth,-,28,22,,,,
87,-,Pin,Niekochanie,-,29,9,,,,
88,up,Gurunam Singh,Pavan Guru (Life Force Revitalization),98,85,3,,,,
89,-,Żywiołak,Dens Makabreska,-,89,1,,,,
90,down,Skryabin,Бандерштатівські коломийки (Live),42,30,7,,,,
91,-,LADIPOE & Buju,Feeling,-,7,43,,,,
92,-,Nirinjan Kaur,Mera Baid (Physical Healing),-,61,3,,,,
93,-,Indians,The Last of the Mohicans,-,93,1,,,,
94,-,Mirabai Ceiba,Ajai Alai,-,37,5,,,,
95,-,Goran Bregovic & Kayah,This Tabakeria,-,7,106,,,,
96,down,Vienna Mozart Orchestra,Lacrimosa,61,19,40,,,,
97,-,Rema,Track 6,-,28,3,,,,
98,-,Maanam,Polskie Ulice,-,21,15,,,,
99,-,Dai Verse & Buju,Sweet Daddy,-,29,7,,,,
100,-,Manu Chao,Clandestino,-,57,16,,,,
