Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,2,,,,
2,up,SHUMEI,Біля тополі,2,1,36,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,146,,,,
4,up,Rema,Calm Down,5,1,43,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,2,4,,,,
6,up,Burna Boy,Last Last,6,1,30,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,161,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,65,,,,
9,up,Ayra Starr,Rush,9,1,12,,,,
10,up,Young Jonn,Xtra Cool,11,7,11,,,,
11,up,Victony,Soweto,14,9,14,,,,
12,up,Fireboy DML,Bandana,15,4,21,,,,
13,up,SHUMEI,Тривога,13,6,37,,,,
14,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",23,13,4,,,,
15,down,Wizkid,Money & Love,10,5,5,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,147,,,,
17,down,Dj Jabato,Goodbye ( jabato clean) [Remix],16,7,60,,,,
18,down,Султан Лагучев,Горький вкус,17,1,97,,,,
19,up,Mavokali,Commando,30,13,5,,,,
20,down,SHUMEI,Вона була така (acoustick),18,13,35,,,,
21,up,Omah Lay,soso,36,5,21,,,,
22,down,Wizkid,Wow (feat. Skepta & Naira Marley),12,8,4,,,,
23,down,Goran Bregovic & Kayah,Prawy do lewego,21,2,161,,,,
24,up,Bella Shmurda & Omah Lay,Put It in (Philo),27,10,11,,,,
25,down,Pheelz & Davido,Electricity,24,8,16,,,,
26,up,Mikromusic,Letila Zozula,77,26,2,,,,
27,up,Goran Bregovic & Kayah,A Rose Was I,32,2,160,,,,
28,down,Wizkid,Balance,19,10,4,,,,
29,up,Gipsy Kings,Bamboleo,38,2,133,,,,
30,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,161,,,,
31,down,Goran Bregovic & Kayah,To nie ptak,26,2,160,,,,
32,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",33,2,161,,,,
33,up,Snatam Kaur,Aad Guray Nameh,37,6,146,,,,
34,up,Wizkid,Essence,34,1,105,,,,
35,up,Manu Chao,Bongo Bong,43,6,148,,,,
36,up,Asake,Peace Be Unto You (PBUY),44,5,25,,,,
37,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,46,3,122,,,,
38,up,Maanam,Polskie Ulice,52,21,38,,,,
39,up,Maanam,Nocny Patrol,48,6,71,,,,
40,down,Wizkid,Everyday,25,12,4,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,14,129,,,,
42,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),28,14,4,,,,
43,down,Omah Lay,i’m a mess,41,8,21,,,,
44,up,Zlatan,Astalavista (feat. Young Jonn),88,32,2,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,5,30,,,,
46,up,Wardruna,Helvegen,69,8,127,,,,
47,up,Ajeet Kaur,Ra Ma Da Sa Healing,63,2,138,,,,
48,up,Канги,Эйя,55,1,94,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),57,8,51,,,,
50,down,Ислам Итляшев,Она любила розы,45,4,106,,,,
51,up,Burna Boy,Way Too Big,58,13,49,,,,
52,down,Wizkid,Flower Pads,35,16,4,,,,
53,up,Султан Лагучев,Между нами война,60,2,63,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,49,3,129,,,,
55,up,Goran Bregovic & Kayah,If There's a God,65,7,149,,,,
56,down,Wizkid,Frames (Who's Gonna Know),31,19,4,,,,
57,down,SOUND SPA,White Noise (Loopable Grey),22,11,25,,,,
58,up,Olamide,Infinity (feat. Omah Lay),64,2,94,,,,
59,-,Bayanni,Ta Ta Ta,-,18,1,,,,
60,down,Blue Cafe,My Road,51,20,87,,,,
61,down,Omah Lay,Understand,54,15,28,,,,
62,down,Rema,Soundgasm,53,5,74,,,,
63,up,Wardruna,Lyfjaberg,98,8,72,,,,
64,up,Snatam Kaur,Ek Ong Kar,70,23,59,,,,
65,down,Mikromusic,"Oj siadaj siadaj, Hanusiu z nami",62,62,2,,,,
66,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,63,1,,,,
67,up,Ryszard Rynkowski,Urodziny,67,2,41,,,,
68,up,Young Jonn,If You Leave,90,40,7,,,,
69,-,Fundacja Dominikański Ośrodek Liturgiczny,Rorate caeli (feat. Katarzyna Młynarska & Urszula Rogala),-,39,5,,,,
70,-,Blaqbonez & JAE5,Back In Uni,-,17,8,,,,
71,down,Omah Lay & Justin Bieber,Attention,56,17,28,,,,
72,-,The Lijadu Sisters,Come On Home,-,72,2,,,,
73,down,Wizkid,Pressure,39,25,4,,,,
74,up,Giorgos Mazonakis,Savvato,80,40,20,,,,
75,-,Fundacja Dominikański Ośrodek Liturgiczny,Na Adwent,-,67,4,,,,
76,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),71,64,2,,,,
77,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,74,4,140,,,,
78,-,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,-,36,9,,,,
79,-,Victony,Kolomental,-,10,29,,,,
80,up,Sandu Ciorba,Dalibomba,86,17,62,,,,
81,down,Wizkid,Deep,40,20,4,,,,
82,down,Mikromusic,Kamień Na Kamieniu,61,11,7,,,,
83,-,Burak,Rastafari,-,55,1,,,,
84,-,Loud Urban Choir,Bloody Samaritan (Cover),-,14,24,,,,
85,down,Hi-Fi,Седьмой лепесток,81,12,58,,,,
86,down,Goran Bregovic & Kayah,Hard to Love,78,6,135,,,,
87,down,Baciary,Jak Sie Bawia Ludzie,68,7,93,,,,
88,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,36,1,,,,
89,down,Goran Bregovic & Kayah,This Tabakeria,83,7,135,,,,
90,down,Wizkid,Mood,76,4,65,,,,
91,-,Fundacja Dominikański Ośrodek Liturgiczny,Niech nas ogarnie * Łaska Pana,-,56,4,,,,
92,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,117,,,,
93,down,Wizkid,Special (feat. Don Toliver),42,24,4,,,,
94,down,Wizkid,Plenty Loving,47,27,4,,,,
95,-,Secret Garden,Song from a Secret Garden,-,23,27,,,,
96,-,Danit,Cuatro Vientos,-,32,12,,,,
97,down,I Santo California,Tornerò,94,27,47,,,,
98,down,Fireboy DML,Ashawo,93,8,18,,,,
99,-,Timaya,Cold Outside (feat. Buju),-,9,56,,,,
100,down,Omah Lay,bend you,84,15,21,,,,
