Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Султан Лагучев,Горький вкус,2,1,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,103,,,,
4,up,Fireboy DML,Peru,17,4,14,,,,
5,down,Joeboy,Alcohol,3,3,5,,,,
6,-,Аюб Вахарагов,Индийский чай,-,6,1,,,,
7,up,Wizkid,Mood,14,4,8,,,,
8,up,Adekunle Gold & Davido,High,11,3,8,,,,
9,up,Sidney Polak & Pezet,Otwieram Wino,13,3,94,,,,
10,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,9,,,,
11,down,Wizkid,Essence,5,1,47,,,,
12,up,Burna Boy,Question (feat. Don Jazzy),16,11,9,,,,
13,down,Goran Bregovic & Kayah,Prawy do lewego,10,2,103,,,,
14,down,Relax α Wave,Mozart's Lullaby,8,4,24,,,,
15,up,Goran Bregovic & Kayah,A Rose Was I,19,2,102,,,,
16,up,Snatam Kaur,Aad Guray Nameh,99,6,88,,,,
17,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,1,103,,,,
18,down,Rema,Soundgasm,15,5,20,,,,
19,up,Wizkid,Anoti,49,7,8,,,,
20,up,Goran Bregovic & Kayah,To nie ptak,20,2,102,,,,
21,-,Султан Лагучев,Магнитофон,-,11,6,,,,
22,down,Канги,Эйя,9,1,45,,,,
23,-,Cheque,Dangerous (feat. Ayra Starr),-,23,1,,,,
24,up,Goran Bregovic & Kayah,If There's a God,26,7,97,,,,
25,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,103,,,,
26,-,Timaya,Cold Outside (feat. Buju),-,9,1,,,,
27,-,Manu Chao,Me Gustas Tu,-,1,89,,,,
28,up,Blaqbonez,Bling (feat. Amaarae & Buju),41,17,13,,,,
29,-,Rema,Bounce,-,12,20,,,,
30,-,Султан Лагучев,Между нами война,-,2,9,,,,
31,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,90,,,,
32,-,Rema,Dumebi,-,32,10,,,,
33,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,2,84,,,,
34,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,9,,,,
35,down,LADIPOE & Buju,Feeling,18,7,24,,,,
36,-,DJ Neptune & Patoranking,Gaza,-,36,2,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,94,17,20,,,,
38,down,Wizkid,Steady,28,9,8,,,,
39,-,Davido,Jowo,-,4,27,,,,
40,-,Liquid Bloom,Ecstatic Grounding,-,40,1,,,,
41,-,AV,Confession,-,29,1,,,,
42,up,AV,Big Thug Boys,76,11,13,,,,
43,-,Wardruna,Fehu,-,24,40,,,,
44,-,Korra Obidi,Royal Lamba,-,44,1,,,,
45,up,Wizkid,No Stress,54,7,31,,,,
46,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72",-,29,11,,,,
47,down,Soundnesia,Rain sound in Matsuhimetouge,22,14,27,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,48,15,7,,,,
49,-,Prettyboy D-O & Davido,Like Me,-,49,1,,,,
50,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,19,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,53,42,7,,,,
52,-,Bajeranty,Bilet do wojska,-,52,1,,,,
53,-,Snatam Kaur,Ong Namo (Wisdom),-,52,20,,,,
54,-,Yaacov Shapiro,Der Rebe Zol Leibn,-,54,1,,,,
55,-,Myrkur,Harpens Kraft,-,49,5,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,57,27,6,,,,
57,-,Cesária Évora,Besame Mucho,-,52,4,,,,
58,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,67,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,63,31,10,,,,
60,-,Baciary,Jak Sie Bawia Ludzie,-,7,49,,,,
61,-,Maanam,Polskie Ulice,-,21,11,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,23,23,9,,,,
63,down,Goran Bregovic & Kayah,Hard to Love,36,6,88,,,,
64,down,Davido,La La (feat. Ckay),50,16,25,,,,
65,-,Azis,Mrazish,-,65,1,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,72,16,12,,,,
67,-,Blue Cafe,My Road,-,20,44,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,80,18,11,,,,
69,up,Gipsy Kings,Bamboleo,92,2,75,,,,
70,-,Buju,Outside,-,13,12,,,,
71,-,The Gordon Brothers Drum Masters Group,Vision Drum Dance,-,71,1,,,,
72,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,88,7,9,,,,
73,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,17,4,,,,
74,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,28,3,,,,
75,-,Mulatu Astatke,Yègellé Tezeta,-,75,1,,,,
76,-,Arooj Aftab,Last Night,-,47,3,,,,
77,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,91,19,9,,,,
78,-,Deva Premal,Jai Radha Madhav,-,52,5,,,,
79,-,Burna Boy,Real Life (feat. Stormzy),-,8,28,,,,
80,-,Maanam,Krakowski Spleen,-,20,26,,,,
81,-,Mulatu Astatke,Mètché Dershé (When Am I Going to Reach There?),-,81,1,,,,
82,-,Deva Premal,Idé Weré Weré,-,29,3,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,97,28,8,,,,
84,-,Mulatu Astatke,Yèkèrmo Sèw (A Man of Experience and Wisdom),-,84,1,,,,
85,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,1,3,,,,
86,down,Deva Premal,Gayatri Mantra,61,11,48,,,,
87,-,Sandu Ciorba,Dalibomba,-,17,19,,,,
88,-,Mizzle,Sweet Escape,-,21,6,,,,
89,-,Cheque,LOML (feat. Olamide),-,22,2,,,,
90,-,Soundnesia,Rain in Forest,-,18,7,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,77,30,15,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,13,,,,
93,-,Ислам Итляшев,Она любила розы,-,4,52,,,,
94,-,Flavour,Levels,-,69,1,,,,
95,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,66,,,,
96,-,Dangbana Republik & Bella Shmurda,Far Away,-,45,5,,,,
97,-,Burna Boy,Bank On It,-,16,19,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,17,,,,
99,-,Deva Premal,Gayatri Mantra,-,17,11,,,,
100,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,32,10,,,,
