Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,155,,,,
2,up,Rema,Calm Down,2,1,52,,,,
3,up,Ayra Starr,Rush,6,1,21,,,,
4,down,Burna Boy,Last Last,3,1,39,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,11,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,170,,,,
7,up,Omah Lay,soso,8,5,30,,,,
8,up,Manu Chao,Bongo Bong,9,6,157,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),11,2,13,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,74,,,,
11,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,11,6,,,,
12,down,SHUMEI,Біля тополі,5,1,45,,,,
13,up,Victony,Soweto,13,9,23,,,,
14,up,SHUMEI,Тривога,16,6,46,,,,
15,up,Fireboy DML,Bandana,15,4,30,,,,
16,down,Young Jonn,Xtra Cool,14,7,20,,,,
17,up,Khaid,Jolie,89,15,2,,,,
18,up,Bayanni,Ta Ta Ta,20,18,10,,,,
19,down,Goran Bregovic & Kayah,Prawy do lewego,18,2,170,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,156,,,,
21,down,Mavokali,Commando,17,13,14,,,,
22,up,Omah Lay,i’m a mess,26,8,30,,,,
23,down,SHUMEI,Вона була така (acoustick),22,13,43,,,,
24,down,Султан Лагучев,Горький вкус,19,1,106,,,,
25,up,Spyro,Who Is Your Guy?,98,12,2,,,,
26,down,Dj Jabato,Goodbye ( jabato clean) [Remix],25,7,69,,,,
27,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",30,13,13,,,,
28,-,Boy Spyce,Folake,-,21,1,,,,
29,down,Bella Shmurda & Omah Lay,Put It in (Philo),27,10,20,,,,
30,down,Gipsy Kings,Bamboleo,29,2,142,,,,
31,down,Ryszard Rynkowski,Urodziny,28,2,50,,,,
32,down,Wizkid,Money & Love,31,5,14,,,,
33,down,Goran Bregovic & Kayah,A Rose Was I,24,2,169,,,,
34,up,ShataQS,Wilczyca,37,31,3,,,,
35,up,Omah Lay,Understand,35,15,37,,,,
36,down,Goran Bregovic & Kayah,To nie ptak,34,2,169,,,,
37,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",23,2,170,,,,
38,up,Phyno & Olamide,Ojemba,85,38,2,,,,
39,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",33,1,170,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,14,138,,,,
41,down,Wizkid,Essence,38,1,114,,,,
42,up,Rema,Soundgasm,46,5,83,,,,
43,up,Wizkid,Wow (feat. Skepta & Naira Marley),59,8,13,,,,
44,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,40,3,131,,,,
45,down,Maanam,Nocny Patrol,36,6,80,,,,
46,down,Snatam Kaur,Aad Guray Nameh,42,6,155,,,,
47,down,Pheelz & Davido,Electricity,32,8,25,,,,
48,up,Mariusz Kalaga,Jedna Z Gwiazd,51,12,126,,,,
49,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",41,11,69,,,,
50,up,Pheelz,Stand By You,95,30,2,,,,
51,up,The Dead South,In Hell I'll Be in Good Company,70,3,138,,,,
52,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,45,4,38,,,,
53,down,Relax α Wave,Mozart's Lullaby,47,4,76,,,,
54,up,ShataQS,Zmiana,54,48,3,,,,
55,up,ShataQS,Serce,56,55,3,,,,
56,up,Imarhan,Tarha Tadagh,87,56,2,,,,
57,up,Burna Boy,Way Too Big,57,13,58,,,,
58,down,Baciary,Jak Sie Bawia Ludzie,43,7,102,,,,
59,down,Ислам Итляшев,Она любила розы,53,4,115,,,,
60,down,ShataQS,Woda,55,53,3,,,,
61,up,Ajeet Kaur,Ra Ma Da Sa Healing,74,2,144,,,,
62,up,Blue Cafe,My Road,64,20,96,,,,
63,up,Omah Lay & Justin Bieber,Attention,66,17,37,,,,
64,down,Maanam,Polskie Ulice,50,21,47,,,,
65,down,Burna Boy,Real Life (feat. Stormzy),62,8,60,,,,
66,down,ShataQS,Przysłowianki,48,48,3,,,,
67,up,Omah Lay,bend you,90,15,29,,,,
68,down,ShataQS,Lustro,63,56,3,,,,
69,down,I Santo California,Tornerò,67,27,54,,,,
70,down,Канги,Эйя,58,1,103,,,,
71,up,Hi-Fi,Седьмой лепесток,92,12,65,,,,
72,down,ShataQS,Mogę,61,59,3,,,,
73,up,Mário Rui Silva,Dembita,88,73,2,,,,
74,down,ShataQS,Demon,60,60,3,,,,
75,down,ShataQS,Ogród,71,69,3,,,,
76,down,Olamide,Infinity (feat. Omah Lay),49,2,103,,,,
77,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",81,5,39,,,,
78,-,Joeboy,Alcohol,-,3,65,,,,
79,-,Султан Лагучев,Люблю и ненавижу,-,4,46,,,,
80,down,Goran Bregovic & Kayah,If There's a God,68,7,158,,,,
81,up,Davido,Holy Ground (feat. Nicki Minaj),96,2,39,,,,
82,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,33,1,,,,
83,-,SOUND SPA,White Noise (Loopable Dark Blue),-,52,8,,,,
84,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,84,4,149,,,,
85,down,Seyi Vibez,Para Boi,44,33,5,,,,
86,up,Rema,Time N Affection,86,4,31,,,,
87,-,Victony,Kolomental,-,10,36,,,,
88,down,Asake,Peace Be Unto You (PBUY),76,5,34,,,,
89,-,ShataQS,Weda,-,89,2,,,,
90,down,SOUND SPA,White Noise (Loopable Grey),72,11,33,,,,
91,-,Manu Chao,Je ne t'aime plus,-,43,14,,,,
92,down,Zakopower,Wielkie oczy (feat. Nosowska),78,7,9,,,,
93,-,Varius Manx,Moje Eldorado,-,18,32,,,,
94,down,Sam Sparro,Black & Gold (Marcussen),69,29,39,,,,
95,down,"SPINALL, Olamide & Kemuel",Bunda,91,84,2,,,,
96,down,Akon,Low Key,73,40,5,,,,
97,down,Deva Premal,Gayatri Mantra,79,11,87,,,,
98,down,ShataQS,Dokąd,97,86,3,,,,
99,-,ShataQS,Ptaki,-,80,2,,,,
100,down,Wardruna,Helvegen,52,8,136,,,,
