Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,171,,,,
2,up,SHUMEI,Біля тополі,3,1,61,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,186,,,,
4,up,Burna Boy,Last Last,6,1,55,,,,
5,down,Ayra Starr,Rush,2,1,37,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,13,2,186,,,,
7,up,SHUMEI,Тривога,11,6,62,,,,
8,up,Manu Chao,Bongo Bong,10,6,173,,,,
9,up,Station: Orchestra,Medieval Town,26,9,6,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,27,,,,
11,up,Relaxing Orchestral Central Park,Welcome Back,36,11,3,,,,
12,up,Station: Orchestra,Waves,27,8,7,,,,
13,up,Station: Orchestra,Enchanted Valley,38,10,7,,,,
14,up,Relaxing Orchestral Central Park,Fanfare,30,14,3,,,,
15,up,Relaxing Orchestral Central Park,Mellow Strings,23,12,3,,,,
16,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),16,15,5,,,,
17,up,Relaxing Orchestral Central Park,Other World,41,10,3,,,,
18,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,4,10,,,,
19,up,Relaxing Orchestral Central Park,Relief,29,18,3,,,,
20,up,Relaxing Orchestral Central Park,One Way,20,20,3,,,,
21,up,CKay,HALLELUJAH (feat. Blaqbonez),28,8,4,,,,
22,up,Relaxing Orchestral Central Park,Little Smile,32,18,3,,,,
23,up,Station: Orchestra,Distant Spaces,52,16,3,,,,
24,down,Relaxing Orchestral Central Park,Cello Chill,22,11,3,,,,
25,up,Station: Orchestra,The Beginning,39,16,6,,,,
26,down,Relaxing Orchestral Central Park,Nostalgia,18,8,3,,,,
27,up,Station: Orchestra,Forgotten Memories,31,17,6,,,,
28,down,Gipsy Kings,Bamboleo,21,2,158,,,,
29,up,Султан Лагучев,Горький вкус,45,1,122,,,,
30,down,Relaxing Orchestral Central Park,Dawn,19,17,3,,,,
31,down,Dj Jabato,Goodbye ( jabato clean) [Remix],15,7,85,,,,
32,up,Goran Bregovic & Kayah,A Rose Was I,33,2,185,,,,
33,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",25,2,186,,,,
34,up,Fireboy DML,Bandana,37,4,46,,,,
35,down,Omah Lay,soso,7,5,46,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,90,,,,
37,up,ミラクルミュージカル,Labyrinth,68,31,2,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,7,172,,,,
39,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",59,1,186,,,,
40,up,Mariusz Kalaga,Jedna Z Gwiazd,40,12,142,,,,
41,up,Mavokali,Commando,44,13,30,,,,
42,up,Maanam,Nocny Patrol,50,6,96,,,,
43,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,49,3,147,,,,
44,up,Goran Bregovic & Kayah,To nie ptak,51,2,185,,,,
45,up,Shallipopi & Zlatan,Elon Musk (Remix),97,45,2,,,,
46,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),56,14,14,,,,
47,down,Dsippy,Yad Speed,35,26,8,,,,
48,down,Wizkid,2 Sugar (feat. Ayra Starr),14,2,29,,,,
49,up,Ryszard Rynkowski,Urodziny,53,2,66,,,,
50,up,Ionut Cercel,Made in Romania,58,2,7,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,14,154,,,,
52,up,Pupo,Gelato Al Cioccolato,62,26,35,,,,
53,up,Teni,No Days Off,71,18,2,,,,
54,up,Ajeet Kaur,Ra Ma Da Sa Healing,64,2,160,,,,
55,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,69,4,54,,,,
56,down,Omah Lay,i’m a mess,43,8,46,,,,
57,down,Station: Orchestra,Morning,47,18,7,,,,
58,down,Wizkid,Essence,46,1,130,,,,
59,down,Rema,Ginger Me,55,2,37,,,,
60,up,Omah Lay & Ozuna,soso,95,44,2,,,,
61,up,The Dead South,In Hell I'll Be in Good Company,66,3,154,,,,
62,up,Omah Lay,Understand,67,15,53,,,,
63,up,Sandu Ciorba,Dalibomba,90,17,80,,,,
64,down,Station: Orchestra,Dreaming,24,24,7,,,,
65,up,I Santo California,Tornerò,93,27,70,,,,
66,down,Bella Shmurda & Tiwa Savage,Nsv,63,59,2,,,,
67,up,Wizkid,Money & Love,74,5,30,,,,
68,down,Station: Orchestra,Mystical,34,21,7,,,,
69,down,Station: Orchestra,Feelings,17,15,6,,,,
70,up,SHUMEI,Вона була така (acoustick),81,13,55,,,,
71,up,Maanam,Polskie Ulice,80,21,63,,,,
72,up,Snatam Kaur,Aad Guray Nameh,78,6,171,,,,
73,up,Baciary,Jak Sie Bawia Ludzie,87,7,118,,,,
74,down,Rema,Soundgasm,57,5,99,,,,
75,up,Султан Лагучев,Люблю и ненавижу,98,4,60,,,,
76,down,Young Jonn,Xtra Cool,61,7,36,,,,
77,down,Station: Orchestra,Leisure,42,17,7,,,,
78,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",77,11,85,,,,
79,-,Goran Bregovic & Kayah,If There's a God,-,7,173,,,,
80,-,Blue Cafe,My Road,-,20,110,,,,
81,up,Joeboy,Alcohol,91,3,69,,,,
82,down,Ayra Starr,Sability,60,9,16,,,,
83,up,Varius Manx,Moje Eldorado,99,18,46,,,,
84,down,Rema,Bounce,73,12,38,,,,
85,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,21,,,,
86,down,Omah Lay & Justin Bieber,Attention,70,17,53,,,,
87,up,Victony,Soweto,89,9,39,,,,
88,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,163,,,,
89,-,Giorgos Mazonakis,Gucci Forema,-,48,2,,,,
90,down,MohBad,Ask About Me,75,4,6,,,,
91,-,YARMAK,RAGNAROK,-,2,1,,,,
92,down,Olamide,Infinity (feat. Omah Lay),79,2,118,,,,
93,up,Cantalia,Bella ciao,94,30,10,,,,
94,-,Dsippy,Doyalike,-,86,1,,,,
95,down,Burna Boy,Way Too Big,72,13,74,,,,
96,down,Ayra Starr,Away,88,29,17,,,,
97,-,Deva Premal,Gayatri Mantra,-,11,93,,,,
98,down,Olamide & CKay,Trumpet,65,35,6,,,,
99,-,Султан Лагучев,Между нами война,-,2,77,,,,
100,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),85,31,5,,,,
