Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,15,,,,
2,up,Burna Boy,Last Last,2,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,125,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,140,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,44,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,5,9,,,,
7,up,SHUMEI,Тривога,9,6,16,,,,
8,up,Rema,Calm Down,8,1,22,,,,
9,down,Asake,Peace Be Unto You (PBUY),7,5,4,,,,
10,up,Султан Лагучев,Горький вкус,10,1,76,,,,
11,up,Mikromusic,Kamień Na Kamieniu,49,11,2,,,,
12,up,Dj Jabato,Goodbye ( jabato clean) [Remix],12,7,39,,,,
13,up,Goran Bregovic & Kayah,Prawy do lewego,13,2,140,,,,
14,up,SHUMEI,Вона була така (acoustick),17,13,14,,,,
15,down,Omah Lay,Woman,11,7,8,,,,
16,down,Loud Urban Choir,Bloody Samaritan (Cover),14,14,6,,,,
17,down,Gipsy Kings,Bamboleo,16,2,112,,,,
18,up,Manu Chao,Bongo Bong,18,6,127,,,,
19,up,Goran Bregovic & Kayah,A Rose Was I,22,2,139,,,,
20,down,Wizkid,Essence,15,1,84,,,,
21,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",20,2,140,,,,
22,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",38,1,140,,,,
23,up,Maanam,To Tylko Tango,24,9,58,,,,
24,down,Goran Bregovic & Kayah,To nie ptak,21,2,139,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,126,,,,
26,down,Omah Lay & Justin Bieber,Attention,23,17,7,,,,
27,down,Asake,Omo Ope (feat. Olamide),19,4,25,,,,
28,down,Victony,Kolomental,25,10,11,,,,
29,up,Snatam Kaur,Aad Guray Nameh,36,6,125,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,32,3,114,,,,
31,up,Maanam,Polskie Ulice,46,21,17,,,,
32,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,31,3,101,,,,
33,down,Wizkid,Mood,29,4,44,,,,
34,up,Maanam,Nocny Patrol,34,6,50,,,,
35,-,SOUND SPA,White Noise (Loopable Grey),-,11,4,,,,
36,up,Burna Boy,Kilometre,63,3,25,,,,
37,up,Adekunle Gold & Davido,High,45,3,43,,,,
38,up,Канги,Эйя,43,1,73,,,,
39,down,Baciary,Jak Sie Bawia Ludzie,35,7,72,,,,
40,up,Goran Bregovic & Kayah,If There's a God,55,7,128,,,,
41,down,Mariusz Kalaga,Jedna Z Gwiazd,39,12,98,,,,
42,down,Timaya,Cold Outside (feat. Buju),27,9,37,,,,
43,down,Султан Лагучев,Между нами война,33,2,42,,,,
44,down,Omah Lay,Understand,42,15,7,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,108,,,,
46,up,Ислам Итляшев,Она любила розы,51,4,85,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],26,26,3,,,,
48,up,Hi-Fi,Седьмой лепесток,54,12,37,,,,
49,down,Ryszard Rynkowski,Urodziny,47,2,20,,,,
50,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,59,4,119,,,,
51,up,Olamide,Infinity (feat. Omah Lay),57,2,75,,,,
52,down,Demis Roussos,Goodbye My Love Goodbye,41,20,39,,,,
53,up,Ajeet Kaur,Ra Ma Da Sa Healing,61,2,119,,,,
54,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,79,4,11,,,,
55,up,Султан Лагучев,Люблю и ненавижу,60,4,25,,,,
56,down,Vienna Mozart Orchestra,Lacrimosa,53,19,47,,,,
57,down,Samthing Soweto,Amagents,30,30,3,,,,
58,-,Burna Boy,Way Too Big,-,13,29,,,,
59,down,Blue Cafe,My Road,52,20,66,,,,
60,-,Fireboy DML & Ed Sheeran,Peru,-,55,1,,,,
61,down,Mr Eazi,Legalize,58,43,5,,,,
62,up,Goran Bregovic & Kayah,This Tabakeria,68,7,116,,,,
63,down,Sandu Ciorba,Dalibomba,40,17,41,,,,
64,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,11,18,,,,
65,-,Giorgos Mazonakis,Savvato,-,40,15,,,,
66,down,Demis Roussos,Forever and Ever,64,38,9,,,,
67,down,Deva Premal,Gayatri Mantra,62,11,71,,,,
68,down,Joeboy,Alcohol,48,3,40,,,,
69,up,Goran Bregovic & Kayah,Hard to Love,81,6,116,,,,
70,down,Wardruna,Helvegen,65,8,107,,,,
71,-,Varius Manx,Moje Eldorado,-,18,11,,,,
72,-,Crayon,Ijo (Laba Laba),-,14,1,,,,
73,-,Alberto & Costi,Show Ca La Paris,-,73,1,,,,
74,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,75,16,39,,,,
75,down,Rema,Soundgasm,67,5,53,,,,
76,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,35,1,,,,
77,up,Burna Boy,Real Life (feat. Stormzy),85,8,34,,,,
78,-,I Santo California,Tornerò,-,27,27,,,,
79,down,1da Banton,No Wahala,44,4,32,,,,
80,down,VENUS,Nic Nie Może Przecież Wiecznie Trwać,72,15,17,,,,
81,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,50,4,12,,,,
82,up,Righeira,Vamos a la playa,82,82,2,,,,
83,up,Rema,Time N Affection,96,4,14,,,,
84,-,Danheim,Berserkir,-,24,16,,,,
85,-,Manu Chao,Clandestino,-,57,18,,,,
86,up,Cesária Évora,Besame Mucho,95,52,9,,,,
87,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,80,,,,
88,down,Wizkid,Ginger (feat. Burna Boy),77,2,63,,,,
89,down,Panjabi MC,Mundian to Bach Ke,71,21,9,,,,
90,-,Gipsy Kings,Soy,-,51,6,,,,
91,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,91,1,,,,
92,down,Bella Shmurda,Fvck Off,80,37,8,,,,
93,down,Davido & Focalistic,Champion Sound,88,4,25,,,,
94,-,Quadro Nuevo,Tu vuo' fa' l'americano,-,86,2,,,,
95,up,Pupo,Gelato Al Cioccolato,98,26,11,,,,
96,up,Victony & Ktizo,Jolene,100,48,7,,,,
97,down,LADIPOE,Big Energy,87,47,3,,,,
98,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,18,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,11,,,,
100,-,Jalsomino,Чорнобаївка,-,85,2,,,,
