Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,5,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,34,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,130,,,,
4,up,Султан Лагучев,Горький вкус,8,1,66,,,,
5,up,Rema,Calm Down,7,1,12,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,2,130,,,,
7,up,SHUMEI,Тривога,10,6,6,,,,
8,down,Sidney Polak & Pezet,Otwieram Wino,5,3,121,,,,
9,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,4,4,4,,,,
10,down,Relax α Wave,Mozart's Lullaby,9,4,51,,,,
11,up,Wizkid,Essence,11,1,74,,,,
12,up,Manu Chao,Me Gustas Tu,14,1,115,,,,
13,down,Asake,Omo Ope (feat. Olamide),12,4,15,,,,
14,up,Kwesi Arthur,Drama,50,14,2,,,,
15,-,Melvitto,Gentility (feat. Wande Coal),-,15,1,,,,
16,up,Goran Bregovic & Kayah,A Rose Was I,24,2,129,,,,
17,up,Gipsy Kings,Bamboleo,31,2,102,,,,
18,up,Rema,Time N Affection,28,4,6,,,,
19,up,Султан Лагучев,Люблю и ненавижу,21,4,15,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,7,116,,,,
21,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,11,9,,,,
22,up,Snatam Kaur,Aad Guray Nameh,42,6,115,,,,
23,up,SOUND SPA,White Noise (Loopable Silver),49,6,6,,,,
24,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",35,1,130,,,,
25,up,Goran Bregovic & Kayah,To nie ptak,47,2,129,,,,
26,down,Султан Лагучев,Между нами война,16,2,32,,,,
27,down,Timaya,Cold Outside (feat. Buju),15,9,28,,,,
28,down,Young Jonn,Dada,22,20,4,,,,
29,down,1da Banton,No Wahala,17,4,22,,,,
30,down,Ajeet Kaur,Ra Ma Da Sa Healing,20,2,111,,,,
31,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,36,16,29,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,98,,,,
33,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",43,2,130,,,,
34,up,Manu Chao,Bongo Bong,44,6,117,,,,
35,-,Victony,Kolomental,-,10,1,,,,
36,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],27,27,6,,,,
37,up,Wardruna,Helvegen,37,8,99,,,,
38,up,Rema,Soundgasm,65,5,46,,,,
39,down,Ajeet Kaur,Ra Ma Da Sa,33,18,54,,,,
40,up,Joeboy,Alcohol,77,3,32,,,,
41,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,38,3,91,,,,
42,up,SHUMEI,Вона була така (acoustick),51,13,5,,,,
43,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,13,21,,,,
44,up,Buju,Italy (feat. Blaq Diamond) [Refix],52,13,16,,,,
45,up,Mariusz Kalaga,Jedna Z Gwiazd,85,12,89,,,,
46,down,Blue Cafe,My Road,41,20,59,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,61,3,105,,,,
48,-,SOUND SPA,White Noise (Loopable Grey),-,11,3,,,,
49,down,Wizkid,Mood,29,4,34,,,,
50,down,Snatam Kaur,Ra Ma da Sa (Total Healing),32,19,15,,,,
51,down,Maanam,To Tylko Tango,19,9,48,,,,
52,down,Adekunle Gold & Davido,High,25,3,35,,,,
53,up,Olamide,Infinity (feat. Omah Lay),59,2,69,,,,
54,-,Giorgos Mazonakis,Savvato,-,40,9,,,,
55,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,7,33,,,,
56,up,Wardruna,Kvitravn,68,3,51,,,,
57,up,Oxlade,Want You,84,20,6,,,,
58,-,Rema,Track 11,-,18,7,,,,
59,-,Asake,Sungba,-,13,10,,,,
60,up,Ислам Итляшев,Она любила розы,71,4,75,,,,
61,-,Ajeet Kaur,Dance of Ganesha,-,32,2,,,,
62,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,14,,,,
63,-,Wardruna,Odal,-,42,24,,,,
64,-,Rema,Track 10,-,43,3,,,,
65,up,Kelvyn Boy,Down Flat,80,36,7,,,,
66,up,Goran Bregovic & Kayah,This Tabakeria,95,7,107,,,,
67,-,Wardruna,Fehu,-,24,55,,,,
68,-,BrainStorm,Maybe,-,68,1,,,,
69,-,P-Square,No One Like U,-,69,1,,,,
70,down,Wardruna,Skugge,64,3,28,,,,
71,down,Aṣa,IDG (feat. Wizkid),56,11,10,,,,
72,-,Deva Premal,Part II,-,72,1,,,,
73,-,Goran Bregovic & Kayah,If There's a God,-,7,120,,,,
74,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,19,,,,
75,down,Khaid,WITH YOU,46,12,13,,,,
76,-,Fireboy DML,Tattoo,-,8,15,,,,
77,-,Żywiołak,Sol Invictus,-,35,6,,,,
78,down,VENUS,Nic Nie Może Przecież Wiecznie Trwać,26,15,10,,,,
79,up,Pin,Niekochanie,87,29,10,,,,
80,down,Baciary,Jak Sie Bawia Ludzie,39,7,62,,,,
81,-,Wardruna,NaudiR,-,20,16,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,29,,,,
83,-,Wardruna,UruR,-,19,15,,,,
84,-,Deva Premal,Part I,-,81,2,,,,
85,-,Jalsomino,Чорнобаївка,-,85,1,,,,
86,down,Ajeet Kaur,Akaal (feat. Trevor Hall),63,13,45,,,,
87,-,Celtic Woman,May It Be,-,87,1,,,,
88,down,Snatam Kaur,Guru Ram Das,53,22,5,,,,
89,-,The Irish Rovers,Drunken Sailor,-,42,9,,,,
90,down,Jan Paweł II,Barka,45,24,33,,,,
91,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,76,,,,
92,down,Maanam,Krakowski Spleen,40,20,47,,,,
93,-,SOUND SPA,Pulsation of an Ancient Dream XXIV,-,92,1,,,,
94,down,Ajeet Kaur,Adi Shakti - Bhakti Mantra,66,27,12,,,,
95,-,SOUND SPA,Pulsation of an Ancient Dream XXIII,-,93,1,,,,
96,-,Wizkid,True Love,-,18,21,,,,
97,-,P-Square,Miss U Die,-,97,1,,,,
98,down,Maanam,Nocny Patrol,34,6,45,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,29,,,,
100,-,SOUND SPA,Pulsation of an Ancient Dream XXII,-,94,1,,,,
