Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,17,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,17,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),16,4,2,,,,
5,down,Goran Bregovic & Kayah,To nie ptak,4,2,17,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,17,,,,
7,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,17,,,,
8,up,Goran Bregovic & Kayah,If There's a God,11,7,17,,,,
9,up,Manu Chao,Me Gustas Tu,17,1,15,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,14,,,,
11,up,Goran Bregovic & Kayah,Hard to Love,13,6,17,,,,
12,down,Manu Chao,Bongo Bong,9,6,17,,,,
13,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,21,4,13,,,,
14,up,Goran Bregovic & Kayah,This Tabakeria,14,7,17,,,,
15,up,Sandu Ciorba,Dalibomba,71,15,7,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,10,3,13,,,,
17,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,8,4,17,,,,
18,up,Wardruna,Helvegen,19,8,11,,,,
19,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),25,8,11,,,,
20,-,Sidney Polak & Pezet,Otwieram Wino,-,3,14,,,,
21,up,Mikhail Krug,Владимирский централ,27,10,14,,,,
22,down,Steve Gorn,At Ease,12,7,5,,,,
23,up,Burna Boy,On the Low,28,8,14,,,,
24,-,Blue Cafe,My Road,-,20,9,,,,
25,down,Ajeet Kaur,Ra Ma Da Sa Healing,7,2,8,,,,
26,up,Nick Box,Slow Fall,38,7,10,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,14,16,,,,
28,down,Fireboy DML,Vibration,24,10,11,,,,
29,down,Goran Bregovic & Kayah,Čaje Šukarije,18,8,17,,,,
30,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",82,16,8,,,,
31,up,Wardruna,Grá,39,10,2,,,,
32,-,Burna Boy,Odogwu,-,9,1,,,,
33,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,31,13,8,,,,
34,up,Snatam Kaur,Aad Guray Nameh,40,6,12,,,,
35,up,Wardruna,Fehu,74,24,6,,,,
36,up,Wardruna,Rotlaust tre fell,79,36,3,,,,
37,down,Mikhail Krug,Девочка-пай,30,13,14,,,,
38,down,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),36,11,9,,,,
39,up,Burna Boy,Ye,65,16,12,,,,
40,up,CRAS & Klijn,Om mani palme hum,41,20,12,,,,
41,up,Михаил Круг,Фраер,76,19,14,,,,
42,-,Shiri Maimon,"לשוב הביתה (מתוך הסרט ""מחילה"")",-,42,1,,,,
43,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,6,,,,
44,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,5,,,,
45,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,4,,,,
46,up,Burna Boy,Gum Body (feat. Jorja Smith),53,19,12,,,,
47,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),32,8,12,,,,
48,up,Burna Boy,Anybody,50,11,13,,,,
49,-,Dean Evenson & Li Xiangting,Healing Breeze,-,25,3,,,,
50,up,Drala,Home Again,93,33,11,,,,
51,-,Wardruna,MannaR: Liv,-,51,1,,,,
52,-,Wardruna,MannaR: Drivande,-,52,1,,,,
53,-,Wardruna,Sowelu,-,53,2,,,,
54,-,Clannad,Tobar an tSaoil,-,54,1,,,,
55,-,Clannad,Robin of Sherwood,-,55,1,,,,
56,up,Burna Boy,Collateral Damage,94,56,7,,,,
57,-,Anita Lipnicka,Pocałuj Noc (Live),-,54,2,,,,
58,-,Clannad & Bruce Hornsby,Something to Believe In,-,58,1,,,,
59,-,Wardruna,Solringen,-,41,2,,,,
60,-,Wardruna,AnsuR,-,35,2,,,,
61,down,Mariusz Kalaga,Jedna Z Gwiazd,26,12,13,,,,
62,-,Peder B. Helland,Wonder,-,62,1,,,,
63,-,Mirabai Ceiba,Aad Guray Nameh,-,18,6,,,,
64,down,Maanam,Nocny Patrol,22,6,8,,,,
65,-,Wardruna,Isa,-,41,3,,,,
66,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",75,11,8,,,,
67,-,Mikhail Shufutinskiy,Марджанджа,-,45,4,,,,
68,-,Wardruna,UruR,-,19,1,,,,
69,down,Kamiszka,Szukaj Mnie,15,15,3,,,,
70,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,34,5,,,,
71,-,Michel Teló,Bara Bara,-,35,5,,,,
72,-,Gary Stroutsos,Fourth World,-,32,3,,,,
73,-,Maanam,Jestem Kobieta,-,73,1,,,,
74,-,Dean Evenson & Li Xiangting,Gentle Season,-,50,3,,,,
75,-,Wardruna,Gibu,-,55,2,,,,
76,-,ROARY,Being,-,19,10,,,,
77,down,Михаил Круг,Купола,56,31,7,,,,
78,-,Manu Chao,Mr Bobby,-,54,1,,,,
79,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Acroyali (Remastered),-,79,1,,,,
80,down,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",51,12,6,,,,
81,-,Burna Boy,Gbona,-,29,6,,,,
82,-,Wardruna,Odal,-,42,5,,,,
83,-,Wardruna,Pertho,-,60,1,,,,
84,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",60,19,5,,,,
85,-,Sam Sparro,Black & Gold (Marcussen),-,29,9,,,,
86,-,Wardruna,Raido,-,45,2,,,,
87,-,Wardruna,IngwaR,-,70,2,,,,
88,down,Maanam,To Tylko Tango,33,9,7,,,,
89,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major (electronic version),-,34,3,,,,
90,-,I Santo California,Tornerò,-,27,1,,,,
91,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",57,4,8,,,,
92,down,Wande Coal,Again,23,8,3,,,,
93,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Until the Last Moment (Remastered),-,93,1,,,,
94,down,Rema,Lady,43,7,13,,,,
95,-,Wardruna,EhwaR,-,39,2,,,,
96,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",The Rain Must Fall (Remastered),-,96,1,,,,
97,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Felitsa (Bonus Track) [Remastered],-,97,1,,,,
98,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,6,,,,
99,-,Wardruna,NaudiR,-,20,3,,,,
100,-,Maanam,Zdrada,-,70,1,,,,
