Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Wizkid,Essence,2,1,55,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,111,,,,
4,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),36,2,2,,,,
5,down,Султан Лагучев,Горький вкус,4,1,47,,,,
6,down,1da Banton,No Wahala,5,4,3,,,,
7,up,Fireboy DML,Peru,9,4,22,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,8,2,111,,,,
9,down,Joeboy,Alcohol,6,3,13,,,,
10,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,1,111,,,,
11,up,Goran Bregovic & Kayah,A Rose Was I,12,2,110,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,2,111,,,,
13,down,Adekunle Gold & Davido,High,10,3,16,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,2,17,,,,
15,down,Davido & Focalistic,Champion Sound,13,4,5,,,,
16,up,Timaya,Cold Outside (feat. Buju),17,9,9,,,,
17,down,Goran Bregovic & Kayah,To nie ptak,15,2,110,,,,
18,down,Sidney Polak & Pezet,Otwieram Wino,7,3,102,,,,
19,down,Wizkid,Mood,14,4,16,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,97,,,,
21,up,Rema,Soundgasm,23,5,28,,,,
22,down,Goran Bregovic & Kayah,If There's a God,21,7,104,,,,
23,up,Dj Jabato,Goodbye ( jabato clean) [Remix],37,7,20,,,,
24,down,Reekado Banks,Ozumba Mbadiwe,20,6,8,,,,
25,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,32,4,96,,,,
26,up,Goran Bregovic & Kayah,This Tabakeria,39,7,93,,,,
27,down,ミラクルミュージカル,Dream Sweet in Sea Major,19,19,6,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),35,13,3,,,,
29,down,Relax α Wave,Mozart's Lullaby,28,4,32,,,,
30,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,24,16,10,,,,
31,up,Manu Chao,Bongo Bong,43,6,98,,,,
32,up,Manu Chao,Me Gustas Tu,33,1,96,,,,
33,down,Gipsy Kings,Bamboleo,22,2,83,,,,
34,up,Канги,Эйя,34,1,53,,,,
35,down,Goran Bregovic & Kayah,Hard to Love,30,6,95,,,,
36,up,AV,Confession,67,29,5,,,,
37,up,Snatam Kaur,Aad Guray Nameh,53,6,96,,,,
38,-,Султан Лагучев,Любовь хулигана,-,25,1,,,,
39,up,Maanam,Krakowski Spleen,73,20,31,,,,
40,down,Ислам Итляшев,Она любила розы,31,4,60,,,,
41,down,LADIPOE & Buju,Feeling,26,7,32,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),46,2,48,,,,
43,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,29,3,74,,,,
44,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,66,,,,
45,down,Mariusz Kalaga,Jedna Z Gwiazd,44,12,73,,,,
46,down,Wizkid,Anoti,41,7,16,,,,
47,down,Wardruna,Helvegen,42,8,82,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,14,79,,,,
49,up,AV,Big Thug Boys,49,11,20,,,,
50,up,Ajeet Kaur,Ra Ma Da Sa Healing,51,2,92,,,,
51,-,Sandu Ciorba,Dalibomba,-,17,24,,,,
52,up,Wizkid,Steady,69,9,10,,,,
53,up,Maanam,Nocny Patrol,86,6,34,,,,
54,up,Vienna Mozart Orchestra,Lacrimosa,89,19,26,,,,
55,-,Burna Boy,Kilometre,-,3,19,,,,
56,up,Dai Verse,Cocaine,59,26,13,,,,
57,down,Deva Premal,Gayatri Mantra,38,11,54,,,,
58,down,Jan Paweł II,Barka,50,24,20,,,,
59,down,The Dead South,In Hell I'll Be in Good Company,55,3,87,,,,
60,up,Burna Boy,Question (feat. Don Jazzy),63,11,15,,,,
61,down,Nimco Happy,Isii Nafta (Love You More Than My Life),40,14,7,,,,
62,-,Sam Sparro,Black & Gold (Marcussen),-,29,29,,,,
63,down,Wardruna,Lyfjaberg,57,8,47,,,,
64,-,Danit,Lunita,-,64,1,,,,
65,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,48,,,,
66,up,Olamide,Rock,93,3,16,,,,
67,down,Zlatan,Ale Yi,48,35,8,,,,
68,-,Jimmy Fontana,Il Mondo,-,68,1,,,,
69,-,Demis Roussos,Goodbye My Love Goodbye,-,20,29,,,,
70,-,Danit,Cuatro Vientos,-,32,10,,,,
71,-,Hej Sokoły!,Hej Sokoly,-,36,9,,,,
72,-,Secret Garden,Song from a Secret Garden,-,23,20,,,,
73,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,61,1,,,,
74,up,Olamide,Infinity (feat. Omah Lay),91,2,53,,,,
75,up,Blaqbonez,Bling (feat. Amaarae & Buju),84,17,17,,,,
76,-,Billie Holiday,I'm a Fool to Want You,-,30,13,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,47,22,20,,,,
78,-,The Irish Rovers,Drunken Sailor,-,42,8,,,,
79,-,Demis Roussos,From Souvenirs to Souvenirs,-,47,4,,,,
80,-,Danit,Guacamayo,-,64,3,,,,
81,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11 (electronic)",-,4,6,,,,
82,down,Fundacja Dominikański Ośrodek Liturgiczny,Maranatha,54,36,8,,,,
83,-,Detrick Mcfarlane,Watch It,-,18,5,,,,
84,-,Deva Premal,Jai Radha Madhav,-,52,6,,,,
85,-,T.Love,Chłopaki Nie Płaczą,-,7,24,,,,
86,-,Danheim,Kala,-,34,4,,,,
87,down,Joeboy,Baby,76,36,23,,,,
88,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,33,7,,,,
89,down,Maanam,Lipstick On the Glass (Remastered),87,8,35,,,,
90,down,Maanam,To Tylko Tango,56,9,31,,,,
91,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9",-,17,7,,,,
92,down,Fundacja Dominikański Ośrodek Liturgiczny,Na Adwent,75,67,3,,,,
93,down,Fundacja Dominikański Ośrodek Liturgiczny,Rorate caeli (feat. Katarzyna Młynarska & Urszula Rogala),62,39,4,,,,
94,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,12,,,,
95,-,Maanam,Polskie Ulice,-,21,13,,,,
96,-,Rachid Taha,Barra Barra,-,44,4,,,,
97,-,Harry Belafonte,Day-O (The Banana Boat Song),-,35,5,,,,
98,-,Burna Boy,Real Life (feat. Stormzy),-,8,31,,,,
99,-,Srila Prabhupada,Gaurangera Duti Pada,-,99,1,,,,
100,down,Wardruna,Fehu,45,24,46,,,,
