Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,124,,,,
3,up,Rema,Calm Down,3,1,6,,,,
4,up,Султан Лагучев,Горький вкус,7,1,60,,,,
5,up,1da Banton,No Wahala,5,4,16,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,6,3,115,,,,
7,down,Asake,Omo Ope (feat. Olamide),4,4,9,,,,
8,up,Wizkid,Essence,8,1,68,,,,
9,up,Relax α Wave,Mozart's Lullaby,12,4,45,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,9,2,124,,,,
11,up,Joeboy,Alcohol,11,3,26,,,,
12,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,11,3,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,110,,,,
14,up,Султан Лагучев,Люблю и ненавижу,34,4,9,,,,
15,up,Султан Лагучев,Между нами война,27,2,26,,,,
16,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,37,16,23,,,,
17,up,Maanam,To Tylko Tango,58,9,42,,,,
18,up,Rema,Track 11,45,18,2,,,,
19,down,Asake,Sungba,18,13,5,,,,
20,up,Gipsy Kings,Bamboleo,33,2,96,,,,
21,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,15,4,,,,
22,down,Goran Bregovic & Kayah,A Rose Was I,19,2,123,,,,
23,down,Aṣa,IDG (feat. Wizkid),16,11,4,,,,
24,up,Manu Chao,Bongo Bong,39,6,111,,,,
25,down,Khaid,WITH YOU,23,12,7,,,,
26,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",28,1,124,,,,
27,down,Davido & Focalistic,Champion Sound,24,4,18,,,,
28,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,49,3,86,,,,
29,up,Goran Bregovic & Kayah,To nie ptak,35,2,123,,,,
30,down,Buju,Italy (feat. Blaq Diamond) [Refix],13,13,10,,,,
31,down,Skryabin,Бандерштатівські коломийки (Live),30,30,3,,,,
32,down,Timaya,Cold Outside (feat. Buju),10,9,22,,,,
33,down,Adekunle Gold & Davido,High,15,3,29,,,,
34,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,13,16,,,,
35,down,Blaqbonez,Commander,29,14,5,,,,
36,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",25,2,124,,,,
37,down,Manu Chao,Me Gustas Tu,36,1,109,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,92,,,,
39,up,Ajeet Kaur,Ra Ma Da Sa Healing,60,2,105,,,,
40,down,Wizkid,Mood,21,4,29,,,,
41,up,Rema,Soundgasm,47,5,41,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,2,30,,,,
43,up,Wardruna,Kvitravn,84,3,46,,,,
44,down,Wardruna,Helvegen,42,8,93,,,,
45,up,Snatam Kaur,Aad Guray Nameh,66,6,109,,,,
46,-,Ислам Итляшев,Она любила розы,-,4,71,,,,
47,-,Oxlade,Want You,-,20,1,,,,
48,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,52,4,109,,,,
49,-,Wardruna,Grá,-,10,46,,,,
50,down,Eltee Skhillz,Odg,22,20,5,,,,
51,down,Olamide & Wande Coal,Hate Me,32,15,4,,,,
52,down,Asake,Trabaye (feat. Olamide),44,44,4,,,,
53,up,Канги,Эйя,63,1,66,,,,
54,up,Fireboy DML,Peru,68,4,35,,,,
55,down,Vienna Mozart Orchestra,Lacrimosa,54,19,37,,,,
56,up,Maanam,Krakowski Spleen,93,20,43,,,,
57,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",38,34,4,,,,
58,up,Dj Jabato,Goodbye ( jabato clean) [Remix],77,7,30,,,,
59,-,SOUND SPA,White Noise (Loopable Dark Blue),-,52,2,,,,
60,down,AV,Confession,53,29,18,,,,
61,-,Wardruna,Lyfjaberg,-,8,52,,,,
62,down,Mariusz Kalaga,Jedna Z Gwiazd,43,12,85,,,,
63,up,Kelvyn Boy,Down Flat,64,36,2,,,,
64,-,SOUND SPA,White Noise (Loopable Copper),-,56,1,,,,
65,-,SOUND SPA,Pulsation of an Ancient Dream III,-,65,1,,,,
66,-,Baciary,Jak Sie Bawia Ludzie,-,7,59,,,,
67,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,61,1,,,,
68,down,Goran Bregovic & Kayah,Hard to Love,62,6,107,,,,
69,-,Ajeet Kaur,Ra Ma Da Sa,-,18,48,,,,
70,up,Wardruna,UruR,71,19,14,,,,
71,up,Wardruna,Fehu,98,24,51,,,,
72,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),-,45,9,,,,
73,down,Goran Bregovic & Kayah,This Tabakeria,70,7,104,,,,
74,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,41,,,,
75,down,Maanam,Nocny Patrol,61,6,41,,,,
76,-,Bajeranty,Siedem czerwonych róż,-,76,1,,,,
77,-,Bajeranty,Bacior jo se Baciar,-,77,1,,,,
78,down,Hi-Fi,Седьмой лепесток,65,12,29,,,,
79,down,Wizkid,Anoti,57,7,26,,,,
80,-,Hej Sokoły!,Hej Sokoly,-,36,13,,,,
81,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,6,,,,
82,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,18,,,,
83,-,Rema,Ginger Me,-,2,22,,,,
84,-,Demis Roussos,Goodbye My Love Goodbye,-,20,31,,,,
85,-,Danit,Cuatro Vientos,-,68,5,,,,
86,-,Султан Лагучев,Любовь хулигана,-,25,10,,,,
87,-,Deva Premal & Miten,Om Mantra (The Cosmic Yes),-,44,6,,,,
88,-,Deva Premal & Miten,Guru Brahma Mantra (Devotion),-,31,3,,,,
89,-,Sidney Polak,Chomiczówka,-,18,15,,,,
90,-,SOUND SPA,At the Threshold of Shambala XVII,-,90,1,,,,
91,-,Deva Premal & Miten,Om Kama Mantra / Deeper (Tantra Mantra),-,49,3,,,,
92,down,حميد الشاعرى,Oyoun Houriyat,51,51,3,,,,
93,-,SOUND SPA,At the Threshold of Shambala XV,-,93,1,,,,
94,-,Yasmin Levy,Una noche más,-,33,28,,,,
95,-,Manu Chao,Día luna...Día pena,-,95,1,,,,
96,-,SOUND SPA,At the Threshold of Shambala XIV,-,96,1,,,,
97,down,Olamide,Infinity (feat. Omah Lay),41,2,65,,,,
98,-,"Ocean Sounds, Ocean Waves & Sleep",Waves Therapy,-,98,1,,,,
99,-,SOUND SPA,At the Threshold of Shambala XIII,-,99,1,,,,
100,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,22,8,,,,
