Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,29,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,29,,,,
4,up,Goran Bregovic & Kayah,To nie ptak,5,2,29,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,29,,,,
6,-,Gipsy Kings,Bamboleo,-,2,1,,,,
7,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,29,,,,
8,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,2,11,,,,
9,up,Goran Bregovic & Kayah,If There's a God,15,7,29,,,,
10,up,Ajeet Kaur,Ra Ma Da Sa Healing,14,2,20,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,7,26,,,,
12,down,Manu Chao,Bongo Bong,9,6,29,,,,
13,up,LADIPOE & Simi,Know You (feat. Simi),22,7,5,,,,
14,down,Hi-Fi,Седьмой лепесток,12,12,6,,,,
15,up,Wardruna,Helvegen,17,8,22,,,,
16,-,Żywiołak,"Nieszczęsna kołysanka (From ""The Witcher III: Wild Hunt"")",-,16,1,,,,
17,down,Snatam Kaur,Aad Guray Nameh,13,6,24,,,,
18,up,Maanam,To Tylko Tango,18,9,13,,,,
19,up,Sidney Polak & Pezet,Otwieram Wino,31,3,25,,,,
20,up,Goran Bregovic & Kayah,This Tabakeria,40,7,29,,,,
21,up,Baciary,Jak Sie Bawia Ludzie,69,7,17,,,,
22,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,32,4,29,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,14,27,,,,
24,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),11,8,23,,,,
25,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,10,4,25,,,,
26,up,Goran Bregovic & Kayah,Hard to Love,30,6,29,,,,
27,up,Mariusz Kalaga,Jedna Z Gwiazd,28,12,22,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,27,3,24,,,,
29,down,Maanam,Nocny Patrol,23,6,17,,,,
30,down,Maanam,Lipstick On the Glass (Remastered),26,8,15,,,,
31,down,Fireboy DML,Vibration,16,10,23,,,,
32,down,Manu Chao,Me Gustas Tu,21,1,27,,,,
33,up,Rema & Rvssian,Beamer (Bad Boys),48,4,14,,,,
34,-,Classic Factory,Prelude in F Minor Op. 28 No. 18 (Delayed Version),-,20,2,,,,
35,up,Fireboy DML,Like I Do,57,25,12,,,,
36,-,Ryszard Rynkowski,Urodziny,-,2,5,,,,
37,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,6,,,,
38,-,Marti Nikko & DJ Drez,Making Space,-,38,1,,,,
39,up,Goran Bregovic & Kayah,Čaje Šukarije,72,8,27,,,,
40,up,I Santo California,Tornerò,55,27,8,,,,
41,down,Craig Kohland & Shaman's Dream,Storm of Prayers,38,3,10,,,,
42,up,Ajeet Kaur,Ra Ma Da Sa,60,18,18,,,,
43,-,Wardruna,Fehu (Skaldic Version),-,43,1,,,,
44,up,Wardruna,Voluspá (Skaldic Version),50,42,5,,,,
45,-,Classic Factory,"Mazurka in D Major, Op. 33 No. 2 (Delayed Version)",-,42,1,,,,
46,-,Wardruna,Gravbakkjen,-,46,1,,,,
47,down,Nisha Narsai & Sheela Bringi,Hari Om,37,4,10,,,,
48,-,Wardruna,Ormagardskvedi,-,48,1,,,,
49,-,Demis Roussos,Goodbye My Love Goodbye,-,20,5,,,,
50,-,Michel Teló,Bara Bara,-,35,8,,,,
51,-,Classic Factory,Mazurka Op. 6 No. 2 in C Sharp Minor (Delayed Version),-,45,1,,,,
52,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,19,3,20,,,,
53,up,Classic Factory,Mazurka Op.7 No.5 in C Major (Delayed Version),67,33,2,,,,
54,-,Blue Cafe,My Road,-,20,14,,,,
55,-,Wardruna,Helvegen (Skaldic Version),-,55,1,,,,
56,-,Wardruna,Ein sat hon uti,-,56,1,,,,
57,-,Deva Premal,Gayatri Mantra,-,11,15,,,,
58,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4 (Delayed Version)",-,40,2,,,,
59,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,13,,,,
60,-,Wardruna,Vardlokk,-,60,1,,,,
61,down,Joeboy,Call,49,15,7,,,,
62,-,Wardruna,Skald,-,62,1,,,,
63,down,Classic Factory,Mazurka Op 67 No 3,51,51,2,,,,
64,-,Sandu Ciorba,Dalibomba,-,17,4,,,,
65,down,Wardruna,Grá,24,10,8,,,,
66,up,Eden,Feker Libi,68,13,8,,,,
67,-,Classic Factory,Mazurka Op.7 No.4. A Flat Major,-,52,2,,,,
68,-,Rodrigo y Gabriela,Tamacun,-,68,2,,,,
69,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,32,3,,,,
70,-,Jan Paweł II,Barka,-,24,2,,,,
71,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,92,47,3,,,,
72,-,Wardruna,Vindavla,-,72,1,,,,
73,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,29,8,14,,,,
74,-,Classic Factory,"Contredanse in G Flat Major, B. 17",-,70,2,,,,
75,up,Tarzan Boy,Promienie,89,35,6,,,,
76,-,Ryan Paris,Dolce vita,-,69,1,,,,
77,up,Joeboy,Baby,99,36,12,,,,
78,-,Classic Factory,"3 Ecossaises, No. 3 in D Flat Major, Op. Posth. 72",-,29,3,,,,
79,down,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4",74,30,3,,,,
80,-,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",-,14,2,,,,
81,-,Danheim,Skapanir,-,81,1,,,,
82,down,Classic Factory,"Prelude, No. 11, Op. 28",53,47,5,,,,
83,-,Gipsy Kings,"Djobi, Djoba",-,82,1,,,,
84,-,Danheim,Faldne,-,84,1,,,,
85,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10 (electronic)",-,35,1,,,,
86,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,34,1,,,,
87,-,Snatam Kaur,Ek Ong Kar,-,23,4,,,,
88,-,Baciary,Koledzy Sie Pozyniyli,-,88,1,,,,
89,-,Classic Factory,Prelude in C Major Op. 28 Nr. 1 (Delayed Version),-,35,1,,,,
90,-,The Relaxing Sounds of Swedish Nature,Rolling Waves,-,90,1,,,,
91,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2 (electronic)",-,33,1,,,,
92,-,Celtic Woman,Bridge Over Troubled Water,-,92,1,,,,
93,-,Danheim,Blotjarl,-,47,2,,,,
94,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72 (Delayed Version)",-,34,1,,,,
95,-,Maanam,Ocean Wolnego Czasu - Krakow (2011 Remaster),-,34,3,,,,
96,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,12,,,,
97,down,Hang Massive,Warmth of the Sun's Rays,25,17,8,,,,
98,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",-,34,1,,,,
99,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",45,19,15,,,,
100,-,Ajda Pekkan,Düşünme Hiç,-,100,1,,,,
