Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,5,,,,
2,up,Канги,Эйя,2,1,11,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,69,,,,
4,up,Cheb Salih,ملكوم,7,4,3,,,,
5,up,Ajeet Kaur,Ra Ma Da Sa Healing,24,2,56,,,,
6,up,Cheb Salih,دلوني,27,6,4,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,69,,,,
8,up,Ислам Итляшев,Она любила розы,19,4,21,,,,
9,up,Cheb Salih,إل ساحة,21,9,19,,,,
10,up,Cheb Salih,يا سفينة,10,10,4,,,,
11,up,Cheb Salih,جسرينيا,44,11,21,,,,
12,up,Cheb Salih,هي للإ,12,12,21,,,,
13,up,Cheb Salih,حرجة لل تالين,14,13,22,,,,
14,up,Gyakie,Forever,36,13,3,,,,
15,up,Sidney Polak & Pezet,Otwieram Wino,18,3,60,,,,
16,up,Gipsy Kings,Bamboleo,62,2,41,,,,
17,up,Cheb Salih,إل عين قاحلة,32,11,22,,,,
18,up,Cheb Salih,شكون حبيبي,20,12,23,,,,
19,down,Cheb Salih,طبانة على خير,9,9,4,,,,
20,up,Cheb Salih,ريم ههايا,41,13,4,,,,
21,up,Snatam Kaur,Aad Guray Nameh,22,6,61,,,,
22,up,Cheb Salih,إل موت غدرا,39,11,27,,,,
23,up,Cheb Salih,لا يهمني,43,10,3,,,,
24,up,Goran Bregovic & Kayah,To nie ptak,28,2,69,,,,
25,down,Cheb Salih,لعدوة,17,12,4,,,,
26,up,Soundnesia,Rain sound in Matsuhimetouge,75,14,2,,,,
27,down,Cheb Salih,جلولها,16,11,4,,,,
28,down,Sweet Medicine,I Love the Night,6,2,25,,,,
29,up,Cheb Salih,بيرة عربية,42,10,25,,,,
30,-,Rema,Bounce,-,12,1,,,,
31,up,Yonderling,West Window,34,5,30,,,,
32,down,Goran Bregovic & Kayah,A Rose Was I,31,2,69,,,,
33,down,Yonderling,Last May,23,9,21,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,65,,,,
35,up,Joeboy,Focus,70,30,2,,,,
36,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",30,2,69,,,,
37,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,18,1,,,,
38,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,38,1,,,,
39,-,Edo & Jo,Narayani Om (Abundance),-,39,1,,,,
40,up,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",83,12,9,,,,
41,-,Bad Boy Timz,Have Fun,-,41,3,,,,
42,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",58,1,69,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,73,17,3,,,,
44,down,Olamide,Infinity (feat. Omah Lay),4,2,21,,,,
45,-,Wardruna,Fehu,-,24,29,,,,
46,-,Gabzy,As Friends,-,28,3,,,,
47,up,Goran Bregovic & Kayah,Hard to Love,66,6,65,,,,
48,up,Goran Bregovic & Kayah,This Tabakeria,88,7,65,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,1,,,,
50,-,Davido,On My Way,-,46,4,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,23,1,,,,
52,-,Qounfuzed,9Ine,-,52,1,,,,
53,up,Goran Bregovic & Kayah,If There's a God,68,7,68,,,,
54,-,Jan Paweł II,Barka,-,24,5,,,,
55,up,CKay,Kiss Me Like You Miss Me,63,55,3,,,,
56,-,Burna Boy,Bank On It,-,16,14,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,42,1,,,,
58,down,Dangbana Republik & Bella Shmurda,Rush,13,13,4,,,,
59,-,Mirabai Ceiba,Sa Ta Na Ma,-,59,3,,,,
60,-,Gipsy Kings,Moorea,-,22,1,,,,
61,-,Deva Premal,Gayatri Mantra,-,11,33,,,,
62,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,1,,,,
63,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,43,12,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,31,1,,,,
65,up,CKay,Felony,79,11,3,,,,
66,-,Danit,Cuatro Vientos,-,32,3,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,25,1,,,,
68,up,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,96,19,8,,,,
69,-,ExQ,Bvuma (feat. Tanga wekwa Sando),-,69,1,,,,
70,down,Ayra Starr,Away,29,29,3,,,,
71,-,Żywiołak,Sol Invictus,-,35,2,,,,
72,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,51,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,4,,,,
74,-,Dario G,Sunchyme,-,70,1,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,23,3,,,,
76,-,Davido,La La (feat. Ckay),-,16,11,,,,
77,-,Wizkid,Essence,-,1,16,,,,
78,-,Poranguí,Iluminar,-,36,11,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,77,22,3,,,,
80,-,Wizkid,Sweet One,-,20,8,,,,
81,-,Relax α Wave,Ave Maria,-,61,6,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,3,,,,
83,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,65,,,,
84,down,Wardruna,Kvitravn,35,3,19,,,,
85,-,Celtic Angels,The Scientist (Celtic Version),-,85,1,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),25,2,18,,,,
87,down,Olamide,Loading (feat. Bad Boy Timz),33,12,18,,,,
88,-,Mirabai Ceiba,Ra Ma Da Sa,-,50,11,,,,
89,-,Tarzan Boy,Promienie,-,35,11,,,,
90,-,ミラクルミュージカル,Murders,-,13,6,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,3,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,2,,,,
93,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,6,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,15,1,,,,
95,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,51,9,19,,,,
96,-,One Dream,Frozen Voice,-,43,2,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,1,,,,
98,-,Fu,Raptowne Realia,-,94,2,,,,
99,-,Maanam,Nocny Patrol,-,6,25,,,,
100,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,15,,,,
