Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Rema,Ginger Me,58,2,2,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,34,,,,
4,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11 (electronic)",-,4,1,,,,
5,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,15,,,,
6,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 5 (electronic)",-,6,1,,,,
7,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme (electronic)",13,7,2,,,,
8,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7 (electronic)",28,8,4,,,,
9,-,Classic Factory,Prelude Op.28 No.18 in F Minor,-,9,2,,,,
10,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,27,,,,
11,-,Percival Schuttenbach,"Lazare (Steel for Humans, Bulgaria)",-,11,1,,,,
12,up,Gipsy Kings,Bamboleo,78,2,6,,,,
13,-,DigiClassic,"Sonata in C major, K. 545, III. Rondo Allegretto (electronic)",-,13,1,,,,
14,up,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",33,14,4,,,,
15,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,26,,,,
16,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3 (electronic)",-,16,2,,,,
17,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9",-,17,1,,,,
18,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",-,16,16,,,,
19,-,Wardruna,Lyfjaberg,-,8,3,,,,
20,up,CRAS & Klijn,Om mani palme hum,46,20,21,,,,
21,down,Art Deco Classic,Domenico Scarlatti: Sonata in C Major K 159,11,11,4,,,,
22,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,15,1,,,,
23,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 1",10,10,3,,,,
24,-,Amantej Hundal,Haan Di Udeek,-,24,1,,,,
25,-,Art Deco Classic,"Johann Sebastian Bach: Bourree in F Major, BWV 820",-,25,1,,,,
26,down,Goran Bregovic & Kayah,A Rose Was I,2,2,34,,,,
27,up,Sidney Polak & Pezet,Otwieram Wino,69,3,30,,,,
28,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4 (electronic)",-,27,1,,,,
29,-,Cheb Salih,جسرينيا,-,11,1,,,,
30,-,Art Deco Classic,Claude Debussy: Arabesque No.1,-,30,5,,,,
31,-,Cheb Salih,إل ساحة,-,9,1,,,,
32,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9 (electronic)",-,32,2,,,,
33,-,Eden Hason,איתך,-,33,1,,,,
34,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,34,2,,,,
35,down,Goran Bregovic & Kayah,To nie ptak,8,2,34,,,,
36,-,Kamiszka,Tsunami,-,28,5,,,,
37,down,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",7,7,10,,,,
38,-,The Dead South,In Hell I'll Be in Good Company,-,3,27,,,,
39,-,Cheb Salih,إل موت غدرا,-,11,1,,,,
40,-,Mor,כואב כמוני?,-,40,1,,,,
41,-,Adventures in Hi-Fi,Calming River Sounds,-,19,1,,,,
42,-,בניה ברבי,קחי את הפחדים,-,42,1,,,,
43,-,Cheb Salih,حرجة لل تالين,-,13,1,,,,
44,-,Barcelona Gipsy Klezmer Orchestra,Djelem Djelem,-,44,1,,,,
45,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,2,34,,,,
46,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",72,45,3,,,,
47,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",53,34,4,,,,
48,-,Percival Schuttenbach,Šta to radiš (Serbia),-,48,1,,,,
49,-,Sidney Polak,Chomiczówka,-,18,8,,,,
50,down,Manu Chao,Bongo Bong,47,6,34,,,,
51,-,Cheb Salih,بيرة عربية,-,10,1,,,,
52,-,Sidney Polak,Ragga-Rap,-,48,2,,,,
53,-,Cheb Salih,إل عين قاحلة,-,11,1,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,14,32,,,,
55,-,Percival Schuttenbach,"Ne orji, ne sejaj (Slovenia)",-,55,1,,,,
56,-,Sidney Polak & Trzeci Wymiar,Inny Wymiar,-,56,1,,,,
57,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,16,,,,
58,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2 (electronic)",-,33,2,,,,
59,-,Goran Bregovic & Kayah,Hard to Love,-,6,33,,,,
60,-,Sidney Polak,Przemijamy,-,60,1,,,,
61,-,Deva Premal,Vakratunda Mahakaya (Instrumental),-,61,1,,,,
62,-,Zhenya Lubich,Russian Girl,-,33,6,,,,
63,-,Yasmin Levy,Una noche más,-,33,12,,,,
64,-,"Pezet, Reggaenerator & Sidney Polak",Radio Warszawa,-,64,1,,,,
65,down,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",40,14,15,,,,
66,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",94,19,17,,,,
67,-,Maanam,Lipstick On the Glass (Remastered),-,8,18,,,,
68,-,Kapela Ze Wsi Warszawa,Pada Deszczyk,-,68,1,,,,
69,-,Kalandra,Helvegen,-,69,1,,,,
70,down,Goran Bregovic & Kayah,This Tabakeria,60,7,34,,,,
71,up,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,96,17,5,,,,
72,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",42,1,34,,,,
73,-,עומר אדם,מים שקופים,-,73,1,,,,
74,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,13,20,,,,
75,-,Maanam,Lucciola (Remastered),-,31,7,,,,
76,up,Classic Factory,Prelude Op.28 No.28 in C Sharp Minor,91,64,2,,,,
77,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,77,1,,,,
78,-,Burna Boy,Wonderful,-,2,1,,,,
79,up,Classic Factory,Mazurka Op.7 No.4 in a Flat Major,99,79,2,,,,
80,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6",-,50,2,,,,
81,down,Classic Factory,Prelude in F Minor Op. 28 No. 18 (Delayed Version),20,20,5,,,,
82,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,19,3,,,,
83,-,Classic Factory,Mazurka Op.6 No.4 in E Flat Minor,-,67,1,,,,
84,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2",-,50,1,,,,
85,-,Nawang Khechog,Meditation,-,14,10,,,,
86,-,Baciary,Jak Sie Bawia Ludzie,-,7,20,,,,
87,down,Joeboy,Baby,41,36,14,,,,
88,-,Classic Factory,Prelude in C Major Op. 28 Nr. 1 (Delayed Version),-,35,3,,,,
89,down,Steve Gorn,At Ease,27,7,14,,,,
90,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,1,,,,
91,-,Wardruna,Pertho,-,60,5,,,,
92,down,Manu Chao,Me Gustas Tu,76,1,32,,,,
93,-,SKÁLD,Rún,-,7,5,,,,
94,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,22,5,,,,
95,-,Wardruna,MannaR: Liv,-,51,5,,,,
96,-,Drala,Home Again,-,33,22,,,,
97,-,Yaroslav Evdokimov,Фантазёр,-,43,2,,,,
98,down,Classic Factory,Mazurka Op.7 No.5 in C Major,86,83,3,,,,
99,-,Ajeet Kaur,Haseya (feat. Peia),-,24,4,,,,
100,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,12,4,34,,,,
