Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,38,,,,
3,up,Goran Bregovic & Kayah,To nie ptak,6,2,38,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,4,2,38,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,2,38,,,,
6,up,Manu Chao,Bongo Bong,13,6,38,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,1,38,,,,
8,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,8,28,,,,
9,down,Gipsy Kings,Bamboleo,5,2,10,,,,
10,up,Ajeet Kaur,Ra Ma Da Sa Healing,21,2,26,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,36,,,,
12,down,Goran Bregovic & Kayah,If There's a God,10,7,37,,,,
13,up,Yonderling,West Window,69,5,3,,,,
14,up,Goran Bregovic & Kayah,Hard to Love,18,6,36,,,,
15,down,Burna Boy,Wonderful,2,2,5,,,,
16,up,Sigur Rós,Hoppípolla,99,15,9,,,,
17,down,Baciary,Jak Sie Bawia Ludzie,7,7,24,,,,
18,down,Trap Calin,La Calin (Call Me),12,12,2,,,,
19,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,20,4,38,,,,
20,-,Cheb Salih,إل ساحة,-,9,2,,,,
21,up,Goran Bregovic & Kayah,This Tabakeria,26,7,38,,,,
22,-,Cheb Salih,بيرة عربية,-,10,2,,,,
23,-,Cheb Salih,شكون حبيبي,-,12,1,,,,
24,down,Rema,Ginger Me,14,2,6,,,,
25,-,Cheb Salih,جسرينيا,-,11,2,,,,
26,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",-,16,18,,,,
27,-,Cheb Salih,إل عين قاحلة,-,11,2,,,,
28,-,Cheb Salih,حرجة لل تالين,-,13,2,,,,
29,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,12,,,,
30,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,29,,,,
31,down,Adventures in Hi-Fi,Calming River Sounds,24,19,5,,,,
32,up,miduno,Nature Sound - Karuizawa - Stream01,78,23,6,,,,
33,-,Sidney Polak & Pezet,Otwieram Wino,-,3,32,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,16,3,30,,,,
35,down,Mariusz Kalaga,Jedna Z Gwiazd,27,12,29,,,,
36,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,34,3,,,,
37,-,Cheb Salih,إل موت غدرا,-,11,2,,,,
38,-,Cheb Salih,هي للإ,-,12,1,,,,
39,-,Wolna Grupa Bukowina,Strakapud,-,39,1,,,,
40,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,30,2,,,,
41,-,Wolna Grupa Bukowina,Ballada o Cześku Piekarzu,-,41,1,,,,
42,-,Wolna Grupa Bukowina,"Bukowina, cz. 2",-,42,1,,,,
43,-,Wolna Grupa Bukowina,Majster Bieda,-,29,1,,,,
44,up,Nisha Narsai & Sheela Bringi,Hari Om,96,4,15,,,,
45,-,Panjabi MC,Mundian to Bach Ke,-,21,3,,,,
46,-,Igor Sklyar,Комарово,-,46,1,,,,
47,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,17,,,,
48,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,92,21,19,,,,
49,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,49,3,,,,
50,-,Secret Garden,Song from a Secret Garden,-,23,3,,,,
51,-,Secret Garden,Pastorale,-,44,3,,,,
52,-,Denez Prigent,Gortoz a Ran,-,40,4,,,,
53,-,Hej Sokoły!,Hej Sokoly,-,36,3,,,,
54,-,Yaacov Shapiro,Shpil Mir a Lidaleh in Yiddish,-,54,1,,,,
55,-,Andrzej Korycki,Struna za struną...,-,55,1,,,,
56,-,Korede Bello,Do Like That,-,47,4,,,,
57,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,16,,,,
58,down,Rema,Woman,22,7,4,,,,
59,down,Snatam Kaur,Aad Guray Nameh,15,6,30,,,,
60,down,Trap Calin,La Calin (Dabro Remix),31,31,7,,,,
61,-,Floating Lights,Through the Summer Fields,-,53,2,,,,
62,up,Billie Holiday,I'm a Fool to Want You,62,30,8,,,,
63,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3",-,40,2,,,,
64,-,Billie Holiday,Don't Explain,-,38,11,,,,
65,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,13,21,,,,
66,-,Deva Premal,Gayatri Mantra (Bonus Track),-,24,4,,,,
67,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 8",-,40,4,,,,
68,-,Eric Carmen,Hungry Eyes,-,68,1,,,,
69,up,Maanam,Lipstick On the Glass (Remastered),79,8,22,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,34,,,,
71,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,36,,,,
72,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",38,19,19,,,,
73,-,I Santo California,Tornerò,-,27,10,,,,
74,-,Chet Baker,My Funny Valentine,-,74,4,,,,
75,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,3,15,,,,
76,down,Giorgos Mazonakis,Savvato,61,40,2,,,,
77,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,13,,,,
78,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2 (electronic)",-,33,5,,,,
79,-,Maanam,Nocny Patrol,-,6,21,,,,
80,-,Demis Roussos,My Friend the Wind,-,48,3,,,,
81,-,Bracket,Mama Africa,-,57,2,,,,
82,-,Gipsy Kings,Soy,-,51,1,,,,
83,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10",-,20,2,,,,
84,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,28,25,2,,,,
85,-,Deva Premal,Chidananda,-,65,1,,,,
86,-,Blue Cafe,My Road,-,20,18,,,,
87,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme",-,56,2,,,,
88,-,Sidney Polak & Michael Lovrisa,Chorwat,-,88,1,,,,
89,-,Kayah,El Eliyahu,-,76,3,,,,
90,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",-,16,19,,,,
91,-,Sidney Polak,Przemijamy,-,60,2,,,,
92,-,Kayah,Aman Minush,-,92,1,,,,
93,down,Ajeet Kaur,Akaal (feat. Trevor Hall),30,13,10,,,,
94,-,"Pezet, Reggaenerator & Sidney Polak",Radio Warszawa,-,64,2,,,,
95,-,Wolna Grupa Bukowina,Rzeka,-,95,1,,,,
96,-,Prabh Gill,Langhe Paani (with Jatinder Shah),-,96,1,,,,
97,-,Hi-Fi,Седьмой лепесток,-,12,11,,,,
98,-,Wolna Grupa Bukowina,Pejzaże harasymowiczowskie,-,98,1,,,,
99,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6 (electronic)",-,30,5,,,,
100,down,Sandu Ciorba,Dalibomba,65,15,22,,,,
