Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),68,1,2,,,,
2,down,Ladaniva,Jako,1,1,12,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,239,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,239,,,,
5,down,Ionut Cercel,Made in Romania,3,2,58,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,239,,,,
7,-,Feel,A Gdy Jest Juz Ciemno,-,7,1,,,,
8,down,Ayra Starr & Seyi Vibez,Bad Vibes,6,6,4,,,,
9,down,Wilki,Love Story,8,7,3,,,,
10,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,3,200,,,,
11,down,Victony & Asake,Stubborn,7,6,4,,,,
12,down,T.Love,Chłopaki Nie Płaczą,11,7,65,,,,
13,down,Patrycja Markowska,Kilka Prostych Prawd,10,10,3,,,,
14,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),13,8,3,,,,
15,up,Manu Chao,Bongo Bong,15,6,226,,,,
16,down,Maanam,To Tylko Tango,12,9,99,,,,
17,down,Omah Lay,soso,14,5,84,,,,
18,down,Goran Bregovic & Kayah,A Rose Was I,16,2,238,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,239,,,,
20,up,Ryszard Rynkowski,Urodziny,24,19,3,,,,
21,down,Rema,Charm,20,17,3,,,,
22,down,Goran Bregovic & Kayah,To nie ptak,21,2,238,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,4,107,,,,
24,down,Alice,Una notte speciale,22,22,8,,,,
25,down,Hollo Apollo,Be Kind Rewind,18,6,17,,,,
26,up,Baciary,Jak Sie Bawia Ludzie,35,7,171,,,,
27,up,Maanam,Nocny Patrol,29,6,149,,,,
28,down,Omah Lay,reason,19,2,46,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,207,,,,
30,down,Barbatuques,Baianá,23,21,3,,,,
31,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,42,25,3,,,,
32,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,11,138,,,,
33,up,Varius Manx,Moje Eldorado,37,18,97,,,,
34,up,Grzegorz Turnau,Cichosza,36,26,3,,,,
35,down,Schiller,I Feel You (feat. Heppner),31,31,3,,,,
36,down,Relax α Wave,Mozart's Lullaby,32,4,130,,,,
37,down,Sherine,Sabry 'Aalil,27,4,29,,,,
38,up,Sandu Ciorba,Dalibomba,40,17,130,,,,
39,down,Totó La Momposina,La Verdolaga,26,26,6,,,,
40,up,I Santo California,Tornerò,47,27,123,,,,
41,up,Cantalia,Bella ciao,43,30,63,,,,
42,up,Goran Bregovic & Kayah,If There's a God,46,7,226,,,,
43,up,Wizkid,IDK (feat. Zlatan),56,9,24,,,,
44,down,Feel,W Odpowiedzi Na Twoj List,38,38,3,,,,
45,down,YARMAK,RAGNAROK,30,2,54,,,,
46,down,Kabusa Oriental Choir,Soso,45,43,18,,,,
47,down,Ayra Starr,Rhythm & Blues,39,13,38,,,,
48,down,Victony,Everything,41,9,17,,,,
49,up,Hassan abou el Seoud,Shik Shak Shok,65,7,17,,,,
50,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,48,4,216,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,52,6,196,,,,
52,down,Ekaterina Shelehova,Savage Daughter,33,10,49,,,,
53,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,53,1,,,,
54,up,Ewa Bem,Caly Świat,70,47,2,,,,
55,up,Fireboy DML,Bandana,64,4,99,,,,
56,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,12,1,,,,
57,up,ShataQS,Wilczyca,62,31,56,,,,
58,down,Blue Cafe,My Road,49,20,163,,,,
59,up,Goran Bregovic & Kayah,This Tabakeria,59,7,200,,,,
60,-,Ayra Starr & Asake,Goodbye (Warm Up),-,38,1,,,,
61,down,Matia Bazar,Ti sento,44,44,3,,,,
62,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,58,45,3,,,,
63,up,Saint Levant,Galbi,63,58,5,,,,
64,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,44,1,,,,
65,down,Smyslovye Gallyutsinatsii,Вечно молодой,53,50,3,,,,
66,-,Ayra Starr,Birds Sing of Money,-,56,1,,,,
67,-,Matia Bazar,Ti Sento,-,67,1,,,,
68,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,50,50,19,,,,
69,down,Snatam Kaur,Aad Guray Nameh,67,6,223,,,,
70,-,Ayra Starr,Control,-,55,1,,,,
71,-,Ayra Starr,Jazzy's Song,-,53,1,,,,
72,-,Ayra Starr,Lagos Love Story,-,59,1,,,,
73,down,Buena Vista Social Club,El Cuarto de Tula,60,60,2,,,,
74,down,Bella Shmurda,Loner,55,23,12,,,,
75,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],69,48,24,,,,
76,down,Seeya,Chocolata (Remix Song),51,34,12,,,,
77,down,Халиф Атуев,Ва Марьяна,75,49,13,,,,
78,up,Ruger,Girlfriend,96,71,2,,,,
79,-,Ayra Starr,21,-,68,1,,,,
80,-,Killer T,Kana Ndanyura,-,16,3,,,,
81,-,Ayra Starr & Millar,1942,-,67,1,,,,
82,-,Ayra Starr,The Kids Are Alright,-,66,1,,,,
83,-,Omah Lay,i’m a mess,-,8,84,,,,
84,-,Ayra Starr,Orun,-,63,1,,,,
85,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,61,27,6,,,,
86,up,Tony Renis,"Quando, Quando, Quando",91,64,2,,,,
87,down,Wardruna,Helvegen,82,8,197,,,,
88,down,Sidney Polak,Chomiczówka,72,18,52,,,,
89,down,Rema,Trouble Maker,54,49,2,,,,
90,-,Wardruna,Kvitravn,-,3,67,,,,
91,-,Paolo Conte,Sparring Partner,-,55,6,,,,
92,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),77,41,22,,,,
93,-,Yasmin Levy,Una noche más,-,33,46,,,,
94,up,Buena Vista Social Club,Dos Gardenias,94,94,2,,,,
95,-,Żywiołak,Sol Invictus,-,35,47,,,,
96,-,Demis Roussos,Forever and Ever,-,73,7,,,,
97,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),74,14,58,,,,
98,down,Goran Bregovic & Kayah,Čaje Šukarije,81,8,130,,,,
99,down,卡洛斯賈德爾,Por Una Cabeza,78,69,16,,,,
100,-,Omar Montes,LA SEVILLANA,-,53,5,,,,
