Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,186,,,,
2,up,SHUMEI,Біля тополі,2,1,76,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,201,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,2,201,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,201,,,,
6,up,Manu Chao,Bongo Bong,8,6,188,,,,
7,down,SHUMEI,Тривога,6,6,77,,,,
8,up,YARMAK,RAGNAROK,10,2,16,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,3,162,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,9,2,200,,,,
11,up,Gipsy Kings,Bamboleo,13,2,173,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,42,,,,
13,down,Goran Bregovic & Kayah,To nie ptak,11,2,200,,,,
14,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,4,69,,,,
15,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",16,1,201,,,,
16,up,Ryszard Rynkowski,Urodziny,47,2,81,,,,
17,up,Султан Лагучев,Горький вкус,19,1,137,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,187,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,14,169,,,,
20,up,Maanam,Nocny Patrol,21,6,111,,,,
21,up,Maanam,Polskie Ulice,22,21,78,,,,
22,down,Tobi King,Loli Mou,14,9,8,,,,
23,down,Fireboy DML,Bandana,20,4,61,,,,
24,up,Mariusz Kalaga,Jedna Z Gwiazd,28,12,157,,,,
25,up,Goran Bregovic & Kayah,If There's a God,30,7,188,,,,
26,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),31,14,29,,,,
27,up,Pupo,Gelato Al Cioccolato,48,26,50,,,,
28,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",66,11,100,,,,
29,up,Mavokali,Commando,36,13,45,,,,
30,down,Baciary,Jak Sie Bawia Ludzie,24,7,133,,,,
31,up,Cantalia,Bella ciao,37,30,25,,,,
32,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,23,4,178,,,,
33,down,Denial,Mary On a Cross (Slowed+Reverb),25,25,8,,,,
34,down,Blue Cafe,My Road,29,20,125,,,,
35,up,Ekaterina Shelehova,Savage Daughter,39,10,11,,,,
36,down,Wardruna,Helvegen,32,8,162,,,,
37,down,I Santo California,Tornerò,27,27,85,,,,
38,up,Ionut Cercel,Made in Romania,42,2,22,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,33,3,169,,,,
40,up,Akon,Low Key,62,40,20,,,,
41,up,Snatam Kaur,Aad Guray Nameh,49,6,186,,,,
42,up,ShataQS,Wilczyca,43,31,26,,,,
43,up,SHUMEI,Вона була така (acoustick),44,13,70,,,,
44,down,Goran Bregovic & Kayah,Hard to Love,38,6,158,,,,
45,down,Sandu Ciorba,Dalibomba,34,17,95,,,,
46,up,Teni,Lanke,84,31,2,,,,
47,up,Ислам Итляшев,Она любила розы,59,4,142,,,,
48,down,Goran Bregovic & Kayah,This Tabakeria,41,7,162,,,,
49,up,Martina Camargo,Me Robaste el Sueño (Tambora),67,44,4,,,,
50,up,Канги,Эйя,56,1,126,,,,
51,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,35,19,5,,,,
52,down,Relax α Wave,Mozart's Lullaby,50,4,92,,,,
53,up,Manu Chao,Je ne t'aime plus,58,43,36,,,,
54,-,Piano Jane,The Sweetness of You,-,54,1,,,,
55,up,Hi-Fi,Седьмой лепесток,74,12,83,,,,
56,down,Deva Premal,Gayatri Mantra,40,11,104,,,,
57,down,Ajeet Kaur,Ra Ma Da Sa,53,18,65,,,,
58,up,Irma,I Know,87,26,28,,,,
59,down,Victony,Soweto,45,9,52,,,,
60,up,Mor W.A.,Dla Sluchaczy,65,42,26,,,,
61,down,Totó La Momposina,La Verdolaga,55,23,4,,,,
62,down,Varius Manx,Moje Eldorado,18,18,60,,,,
63,down,Omah Lay,Woman,51,7,38,,,,
64,up,Khaled,Aicha (version mixte),79,43,13,,,,
65,up,ShataQS,Lustro,85,56,11,,,,
66,down,ミラクルミュージカル,Labyrinth,54,31,17,,,,
67,up,Manu Chao,Clandestino,70,57,37,,,,
68,down,Sidney Polak,Chomiczówka,52,18,23,,,,
69,up,ShataQS,Ogród,80,69,8,,,,
70,-,Султан Лагучев,Люблю и ненавижу,-,4,71,,,,
71,up,Zhenya Lubich,Russian Girl,71,33,12,,,,
72,up,Goran Bregovic & Kayah,Čaje Šukarije,88,8,95,,,,
73,-,Giorgos Mazonakis,Savvato,-,40,28,,,,
74,-,Patoranking,BABYLON  (feat. Victony ),-,60,1,,,,
75,down,Vienna Mozart Orchestra,Lacrimosa,46,19,72,,,,
76,down,Burak,Rastafari,72,55,17,,,,
77,down,Wardruna,Lyfjaberg,63,8,87,,,,
78,down,Billie Holiday,Strange Fruit,61,23,50,,,,
79,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,27,,,,
80,up,Demis Roussos,Goodbye My Love Goodbye,94,20,63,,,,
81,-,Cesária Évora,Sodade,-,81,2,,,,
82,up,Wardruna,Fehu,95,24,62,,,,
83,down,1da Banton,No Wahala,57,4,70,,,,
84,down,Wardruna,Tyr,69,45,21,,,,
85,up,Kozak System,Taka Spokuslyva,99,58,9,,,,
86,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,86,1,,,,
87,up,LaDirectrice,Gangstars,89,53,8,,,,
88,up,Spanish Flow & Pastora Andrades,What a Wonderful World,91,33,5,,,,
89,-,Heilung,Alfadhirhaiti,-,60,2,,,,
90,-,Danit,Cuatro Vientos,-,32,15,,,,
91,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,82,3,,,,
92,-,Timaya,Cold Outside (feat. Buju),-,9,65,,,,
93,-,Martina Camargo,Guataquí (Berroche),-,75,1,,,,
94,-,Тимерболат,Погасли свечи,-,70,1,,,,
95,-,ShataQS,Mogę,-,59,10,,,,
96,-,Wardruna,Grá,-,10,53,,,,
97,-,Omer Adam,תל אביב,-,45,10,,,,
98,down,ShataQS,Woda,83,53,12,,,,
99,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,73,30,17,,,,
100,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,70,2,,,,
