Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),3,2,2,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,42,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,42,,,,
5,down,Goran Bregovic & Kayah,A Rose Was I,4,2,42,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,9,2,42,,,,
7,up,Burna Boy,Wonderful,11,2,9,,,,
8,up,Fireboy DML,Tattoo,38,8,2,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),24,8,2,,,,
10,up,Burna Boy,Wettin Dey Sup,20,10,2,,,,
11,-,David Arkenstone,Native Dreams,-,2,1,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,7,38,,,,
13,up,Burna Boy,Way Too Big,13,13,2,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,12,3,34,,,,
15,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,42,,,,
16,up,Burna Boy,Bank On It,30,16,2,,,,
17,up,Manu Chao,Me Gustas Tu,19,1,40,,,,
18,down,Manu Chao,Bongo Bong,10,6,42,,,,
19,up,Gipsy Kings,Bamboleo,33,2,14,,,,
20,up,Burna Boy,23,22,15,2,,,,
21,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,72,4,41,,,,
22,up,Snatam Kaur,Aad Guray Nameh,89,6,34,,,,
23,up,Burna Boy,Onyeka (Baby),26,11,2,,,,
24,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,31,,,,
25,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,4,,,,
26,up,Sidney Polak & Pezet,Otwieram Wino,28,3,35,,,,
27,up,Goran Bregovic & Kayah,Hard to Love,65,6,39,,,,
28,down,Burna Boy,Bebo,14,14,2,,,,
29,down,Yonderling,West Window,5,5,7,,,,
30,down,Burna Boy,Time Flies (feat. Sauti Sol),15,15,2,,,,
31,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],29,29,2,,,,
32,up,Rema,Woman,47,7,8,,,,
33,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,34,,,,
34,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",43,16,23,,,,
35,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",36,4,24,,,,
36,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,32,,,,
37,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,10,,,,
38,-,Nawang Khechog,Meditation,-,14,12,,,,
39,up,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",51,27,12,,,,
40,-,Blue Cafe,My Road,-,20,19,,,,
41,-,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",-,13,9,,,,
42,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,16,,,,
43,down,Ajeet Kaur,Ra Ma Da Sa Healing,21,2,30,,,,
44,-,DigiClassic,"Scenes from Childhood Op. 15, 10. Almost Too Serious",-,23,1,,,,
45,up,Rema,Ginger Me,69,2,8,,,,
46,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme (electronic)",-,7,6,,,,
47,-,Dechen Shak-Dagsay & Regula Curti,Connecting Hearts: Avalokiteshvara / Blessing of Swiss Alps,-,47,1,,,,
48,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 7",-,48,1,,,,
49,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",-,45,6,,,,
50,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2",-,50,4,,,,
51,-,Yemi Alade,True Love,-,51,1,,,,
52,-,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato",-,52,2,,,,
53,-,Baciary,Jak Sie Bawia Ludzie,-,7,26,,,,
54,-,Piano Master,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,37,4,,,,
55,up,Art Deco Classic,"Ludwig Van Beethoven: Piano Sonata No.18 in E Flat Major, Op. 31 No. 3, IV. Presto Con Fuoco",62,55,5,,,,
56,-,Art Deco Classic,"Johann Sebastian Bach: Fugue No.2 in C Minor, BWV 847",-,48,4,,,,
57,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.1 in C Major, I. Spiritoso",-,35,5,,,,
58,-,Sandu Ciorba,Dalibomba,-,15,24,,,,
59,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,3,,,,
60,-,Art Deco Classic,"Johann Sebastian Bach: Invention in B Flat Major, BWV 785",-,14,3,,,,
61,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K. 545, Rondo Allegretto",-,49,8,,,,
62,up,Goran Bregovic & Kayah,If There's a God,91,7,41,,,,
63,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",-,38,7,,,,
64,-,Art Deco Classic,Joseph Haydn: Piece No.2 in G Major from 12 Easy Piano Pieses,-,9,5,,,,
65,-,Art Deco Classic,"Franz Schubert: Ave Maria, D.839",-,65,6,,,,
66,-,Art Deco Classic,Franz Schubert: Ecossaise in a Flat Major D. 511,-,63,2,,,,
67,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,3,17,,,,
68,down,Burna Boy,Comma,25,25,2,,,,
69,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.3 in C Major, Adagio",-,23,8,,,,
70,-,Fireboy DML,New York City Girl,-,70,1,,,,
71,-,Art Deco Classic,Domenico Scarlatti: Sonata in C Major K 159,-,11,6,,,,
72,-,Art Deco Classic,"Johann Sebastian Bach: Invention No.1 in C Major, BWV 772",-,38,5,,,,
73,up,Art Deco Classic,"Frédéric Chopin: Ecossaise No.1 in D Major, Op. Posth. 72",73,39,6,,,,
74,-,Art Deco Classic,Johann Sebastian Bach: Sinfonia No.10 in G Major BWV.796,-,51,4,,,,
75,-,Trap Calin,La Calin (Call Me),-,12,5,,,,
76,down,Burna Boy,No Fit Vex,27,27,2,,,,
77,-,Art Deco Classic,Robert Schumann: Melody Op.68 in D Major,-,50,3,,,,
78,-,DigiClassic,Sinfonia No.12 in a Major BWV 798,-,78,1,,,,
79,up,Goran Bregovic & Kayah,Čaje Šukarije,97,8,35,,,,
80,-,Art Deco Classic,Frédéric Chopin: Mazurka op.6 no.1 in F Sharp Minor,-,14,5,,,,
81,-,Relax α Wave,Mozart's Lullaby,-,4,8,,,,
82,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,54,3,,,,
83,-,Classic Factory,Mazurka Op. 17 No. 2. A Minor (Delayed Version),-,83,2,,,,
84,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),78,78,2,,,,
85,-,Cesária Évora,Besame Mucho,-,52,1,,,,
86,-,Cesária Évora,Sodade,-,53,2,,,,
87,-,Masters of Classic,Mazurka op.6 no.1 in F Sharp Minor (electronic version),-,69,3,,,,
88,-,Adventures in Hi-Fi,Calming River Sounds,-,19,7,,,,
89,-,Hi-Fi,Седьмой лепесток,-,12,12,,,,
90,-,Wardruna,Lyfjaberg,-,8,9,,,,
91,-,타카기 마사카츠,Ooharu,-,91,1,,,,
92,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,83,5,,,,
93,-,Demis Roussos,My Friend the Wind,-,48,5,,,,
94,-,Maanam,Lipstick On the Glass (Remastered),-,8,23,,,,
95,-,타카기 마사카츠,Urute,-,95,1,,,,
96,-,Fireboy DML,Eli,-,96,1,,,,
97,-,Classic Factory,Prelude Op.28 No.7 in a Major,-,89,2,,,,
98,down,Ajeet Kaur,Akaal (feat. Trevor Hall),40,13,13,,,,
99,down,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72",92,36,3,,,,
100,-,DigiClassic,"Sonata in C Major, K.330, I. Allegro Moderato (electronic)",-,14,8,,,,
