Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,204,,,,
2,up,SHUMEI,Біля тополі,6,1,94,,,,
3,up,Aleksandr Serov,Как Быть,5,2,7,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,219,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,219,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,219,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,219,,,,
8,up,Sherine,Sabry 'Aalil,11,4,9,,,,
9,down,Wizkid,Ololufe (feat. Wande Coal),8,5,4,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,9,2,218,,,,
11,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,10,3,180,,,,
12,up,Goran Bregovic & Kayah,To nie ptak,12,2,218,,,,
13,up,Omah Lay,soso,14,5,64,,,,
14,down,Wizkid,IDK (feat. Zlatan),13,9,4,,,,
15,up,SHUMEI,Тривога,18,6,95,,,,
16,up,Chike & MohBad,Egwu,17,7,5,,,,
17,up,Maanam,To Tylko Tango,20,9,79,,,,
18,down,Omah Lay,reason,15,2,26,,,,
19,down,T.Love,Chłopaki Nie Płaczą,16,7,45,,,,
20,down,Manu Chao,Bongo Bong,19,6,206,,,,
21,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,21,4,196,,,,
22,up,Ryszard Rynkowski,Urodziny,25,2,99,,,,
23,down,Gipsy Kings,Bamboleo,22,2,191,,,,
24,up,Султан Лагучев,Горький вкус,26,1,155,,,,
25,down,Goran Bregovic & Kayah,If There's a God,24,7,206,,,,
26,up,Ekaterina Shelehova,Savage Daughter,39,10,29,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,4,87,,,,
28,up,Ayra Starr,Rhythm & Blues,29,13,18,,,,
29,up,Pin,Niekochanie,57,29,16,,,,
30,up,Cantalia,Bella ciao,31,30,43,,,,
31,down,Goran Bregovic & Kayah,Hard to Love,27,6,176,,,,
32,up,Victony,Ohema (feat. Crayon & Bella Shmurda),33,9,8,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,60,,,,
34,up,Maanam,Polskie Ulice,40,21,96,,,,
35,down,Goran Bregovic & Kayah,This Tabakeria,30,7,180,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,187,,,,
37,down,Wizkid,Diamonds,28,17,4,,,,
38,down,Maanam,Nocny Patrol,34,6,129,,,,
39,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",37,11,118,,,,
40,down,Relax α Wave,Mozart's Lullaby,36,4,110,,,,
41,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),66,41,3,,,,
42,up,Billie Holiday,Strange Fruit,53,23,68,,,,
43,up,Blue Cafe,My Road,47,20,143,,,,
44,up,Omah Lay,i’m a mess,55,8,65,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,58,3,187,,,,
46,down,Baciary,Jak Sie Bawia Ludzie,41,7,151,,,,
47,down,Wizkid,Energy,42,18,4,,,,
48,down,Mariusz Kalaga,Jedna Z Gwiazd,45,12,175,,,,
49,up,YARMAK,RAGNAROK,51,2,34,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,7,205,,,,
51,up,I Santo California,Tornerò,52,27,103,,,,
52,down,Fireboy DML,Bandana,49,4,79,,,,
53,down,Zakopower & Igor Herbut,Biały Obłok,46,9,9,,,,
54,down,Goran Bregovic & Kayah,Čaje Šukarije,44,8,113,,,,
55,up,Varius Manx,Moje Eldorado,67,18,77,,,,
56,down,Enbella,Always Remember Us This Way,48,33,7,,,,
57,down,Flavour,Big Baller,54,27,6,,,,
58,down,Demis Roussos,Goodbye My Love Goodbye,43,20,72,,,,
59,up,Snatam Kaur,Aad Guray Nameh,59,6,203,,,,
60,up,Patoranking,BABYLON  (feat. Victony ),73,60,5,,,,
61,up,Wardruna,Helvegen,62,8,178,,,,
62,up,Miles Davis,Ascenseur pour l'échaffaud,71,56,20,,,,
63,down,Demis Roussos,From Souvenirs to Souvenirs,56,47,23,,,,
64,down,Billie Holiday,Summertime,61,28,26,,,,
65,down,Ajeet Kaur,Ra Ma Da Sa,63,18,76,,,,
66,-,АСАФАТОV,Полярна зірка (акустична версія),-,36,1,,,,
67,up,Kabusa Oriental Choir,Soso,86,43,3,,,,
68,-,Zinoleesky,Sunny Ade,-,68,1,,,,
69,up,Mor W.A.,Dla Sluchaczy,87,42,43,,,,
70,down,Spanish Flow & Pastora Andrades,What a Wonderful World,69,33,19,,,,
71,down,Hi-Fi,Седьмой лепесток,68,12,101,,,,
72,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),60,14,44,,,,
73,up,Pupo,Gelato Al Cioccolato,74,26,67,,,,
74,down,Ислам Итляшев,Она любила розы,64,4,159,,,,
75,-,Takura,Zvemoyo (Matters of the Heart),-,75,3,,,,
76,-,Giorgos Mazonakis,Savvato,-,40,39,,,,
77,-,Mirabai Ceiba,Aad Guray Nameh,-,18,21,,,,
78,up,Irma,I Know,94,26,46,,,,
79,down,Sandu Ciorba,Dalibomba,50,17,111,,,,
80,up,Deva Premal,Gayatri Mantra,91,11,117,,,,
81,down,Billie Holiday,Don't Explain,76,38,30,,,,
82,down,MohBad,Ask About Me,65,4,24,,,,
83,up,1da Banton,No Wahala,83,4,79,,,,
84,up,Akon,Low Key,100,40,32,,,,
85,down,Zakopower & Ralph Kaminski,Wołosi,72,12,8,,,,
86,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,46,2,,,,
87,down,Żywiołak,Sol Invictus,82,35,42,,,,
88,down,Канги,Эйя,78,1,143,,,,
89,-,Billie Holiday,I'm a Fool to Want You,-,30,19,,,,
90,up,Manu Chao,Clandestino,92,57,43,,,,
91,-,Kozak System,Taka Spokuslyva,-,58,18,,,,
92,-,Wrigo,Government Hooker,-,92,1,,,,
93,down,"Freeman HKD, Nox & Tyfah Guni",Man To Man,75,47,7,,,,
94,-,ShataQS,Wilczyca,-,31,39,,,,
95,-,Khaled,Aicha (version mixte),-,43,16,,,,
96,up,Sidney Polak,Chomiczówka,98,18,37,,,,
97,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,70,1,,,,
98,down,Vienna Mozart Orchestra,Lacrimosa,77,19,88,,,,
99,down,Ionut Cercel,Made in Romania,85,2,38,,,,
100,down,Wardruna,Tyr,84,45,32,,,,
