Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,217,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,232,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,232,,,,
4,up,Ionut Cercel,Made in Romania,5,2,51,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",3,2,232,,,,
6,up,SHUMEI,Біля тополі,6,1,107,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,3,193,,,,
8,up,T.Love,Chłopaki Nie Płaczą,9,8,58,,,,
9,down,Chike & MohBad,Egwu,8,7,18,,,,
10,up,Manu Chao,Bongo Bong,13,6,219,,,,
11,up,Omah Lay,soso,12,5,77,,,,
12,down,Maanam,To Tylko Tango,11,9,92,,,,
13,up,Sherine,Sabry 'Aalil,18,4,22,,,,
14,down,Hollo Apollo,Be Kind Rewind,10,6,10,,,,
15,down,Goran Bregovic & Kayah,A Rose Was I,14,2,231,,,,
16,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,17,4,100,,,,
17,up,Gipsy Kings,Bamboleo,21,2,204,,,,
18,down,Omah Lay,reason,16,2,39,,,,
19,up,Wizkid,IDK (feat. Zlatan),20,9,17,,,,
20,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,1,232,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,19,2,231,,,,
22,up,Ryszard Rynkowski,Urodziny,24,2,112,,,,
23,up,Султан Лагучев,Горький вкус,27,1,168,,,,
24,up,Wardruna,Hertan,66,24,2,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,200,,,,
26,down,Maanam,Nocny Patrol,25,6,142,,,,
27,up,Victony,Everything,30,9,10,,,,
28,down,Bella Shmurda,Loner,26,23,5,,,,
29,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,11,131,,,,
30,up,Maanam,Polskie Ulice,32,21,109,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,73,,,,
32,down,Aleksandr Serov,Как Быть,22,2,20,,,,
33,down,Zlatan,Bust Down (feat. Asake),29,12,11,,,,
34,-,Takura,Sofa Silahlane,-,34,1,,,,
35,up,YARMAK,RAGNAROK,42,2,47,,,,
