Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,25,,,,
3,up,Goran Bregovic & Kayah,To nie ptak,7,2,25,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,5,2,25,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,2,7,,,,
6,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,25,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,25,,,,
8,up,Ajeet Kaur,Ra Ma Da Sa Healing,8,2,16,,,,
9,up,Manu Chao,Me Gustas Tu,16,1,23,,,,
10,up,Manu Chao,Bongo Bong,18,6,25,,,,
11,down,Goran Bregovic & Kayah,If There's a God,9,7,25,,,,
12,down,Snatam Kaur,Aad Guray Nameh,10,6,20,,,,
13,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),28,8,20,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,22,,,,
15,up,Fireboy DML,Vibration,29,10,19,,,,
16,up,Goran Bregovic & Kayah,This Tabakeria,22,7,25,,,,
17,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,13,13,16,,,,
18,up,Burna Boy,On the Low,39,8,22,,,,
19,up,Hang Massive,Warmth of the Sun's Rays,23,17,4,,,,
20,down,Craig Kohland & Shaman's Dream,Storm of Prayers,11,3,6,,,,
21,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,8,19,,,,
22,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,4,21,,,,
23,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",35,19,11,,,,
24,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",34,16,12,,,,
25,-,Wardruna,Helvegen,-,8,18,,,,
26,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,20,4,25,,,,
27,up,I Santo California,Tornerò,37,27,5,,,,
28,up,Ajeet Kaur,Ra Ma Da Sa,50,18,14,,,,
29,down,Goran Bregovic & Kayah,Hard to Love,24,6,25,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,21,3,20,,,,
31,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",14,13,12,,,,
32,up,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",42,13,2,,,,
33,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,9,,,,
34,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",47,14,10,,,,
35,up,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",46,7,6,,,,
36,up,Goran Bregovic & Kayah,Čaje Šukarije,89,8,23,,,,
37,up,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",85,12,11,,,,
38,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,67,3,16,,,,
39,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",44,16,10,,,,
40,-,Sandu Ciorba,Dalibomba,-,15,14,,,,
41,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,5,,,,
42,-,Heilung,Krigsgaldr,-,42,2,,,,
43,down,Nisha Narsai & Sheela Bringi,Hari Om,17,4,6,,,,
44,up,Nawang Khechog,Meditation,70,14,6,,,,
45,down,Maanam,Nocny Patrol,41,6,14,,,,
46,-,Fireboy DML,Like I Do,-,25,8,,,,
47,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,3,,,,
48,-,Burna Boy,Ye,-,16,18,,,,
49,-,Wardruna,Grá,-,10,5,,,,
50,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,21,13,,,,
51,down,Rema & Rvssian,Beamer (Bad Boys),12,4,10,,,,
52,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,19,1,,,,
53,-,LADIPOE & Simi,Know You (feat. Simi),-,7,1,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,35,5,,,,
55,up,T.Love,Chłopaki Nie Płaczą,88,8,6,,,,
56,-,Sidney Polak & Pezet,Otwieram Wino,-,3,21,,,,
57,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,52,3,,,,
58,-,Burna Boy,Dangote,-,58,3,,,,
59,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,27,8,,,,
60,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),-,31,4,,,,
61,-,Wardruna,Rotlaust tre fell,-,36,4,,,,
62,-,Sigur Rós,Hoppípolla,-,15,5,,,,
63,-,Joeboy & Mayorkun,Don't Call Me Back,-,19,8,,,,
64,-,Anita Lipnicka,Piosenka Księżycowa (Live),-,60,2,,,,
65,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,65,1,,,,
66,-,Wardruna,Solringen,-,41,3,,,,
67,down,Burna Boy,Odogwu,61,9,9,,,,
68,-,Cesária Évora,Crepuscular Solidão (Avec Bonnie Raitt),-,68,1,,,,
69,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,69,1,,,,
70,down,Ajeet Kaur,Re Man Lullaby,64,26,7,,,,
71,down,Bad Boy Timz,Mj,26,26,3,,,,
72,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,72,1,,,,
73,-,Maanam,Lipstick On the Glass (Remastered),-,8,11,,,,
74,down,Craig Kohland & Shaman's Dream,Shiva's Flute,38,21,5,,,,
75,down,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",31,4,13,,,,
76,-,Cesária Évora,Yamore (Avec Salif Keita),-,76,1,,,,
77,-,Joao Gilberto,Chega de Saudade,-,18,1,,,,
78,-,Enrique Amoroso & Nuno Da Nazareth,Fado boémio e vadio,-,55,2,,,,
79,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,79,1,,,,
80,-,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",-,27,4,,,,
81,-,Masters of Classic,Mazurka op.56 no.2 in C Major,-,63,2,,,,
82,-,Steve Gorn,At Ease,-,7,12,,,,
83,-,Ryszard Rynkowski,Urodziny,-,2,3,,,,
84,-,Oxlade,AWAY,-,17,4,,,,
85,down,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major,82,34,7,,,,
86,down,Zhenya Lubich,Russian Girl,45,33,4,,,,
87,-,Denis Maydanov,Время-наркотик,-,45,1,,,,
88,down,Joeboy,Call,15,15,3,,,,
89,-,Afro B,Condo (feat. T-Pain),-,24,4,,,,
90,-,Burna Boy,Wetin Man Go Do,-,49,4,,,,
91,down,Masters of Classic,Mazurka op.68 no.3 in F Major (electronic version),32,32,4,,,,
92,-,Deva Premal,Gayatri Mantra,-,11,13,,,,
93,-,'נדב גדג,Golden Boy,-,41,3,,,,
94,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,67,2,,,,
95,-,Wardruna,Fehu,-,24,9,,,,
96,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",52,5,9,,,,
97,-,Al Lethbridge,Play of Light,-,97,1,,,,
98,down,Rema,Corny,43,22,4,,,,
99,-,Al Lethbridge,Autumn Rain,-,95,2,,,,
100,-,Joao Gilberto,Desafinado,-,62,1,,,,
