Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,168,,,,
3,up,Rema,Calm Down,3,1,65,,,,
4,up,SHUMEI,Біля тополі,4,1,58,,,,
5,up,Burna Boy,Last Last,5,1,52,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,4,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,183,,,,
8,up,Omah Lay,soso,8,5,43,,,,
9,up,Manu Chao,Bongo Bong,11,6,170,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,87,,,,
11,up,Goran Bregovic & Kayah,Prawy do lewego,12,2,183,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,24,,,,
13,up,SHUMEI,Тривога,22,6,59,,,,
14,up,Wizkid,2 Sugar (feat. Ayra Starr),20,2,26,,,,
15,up,Gipsy Kings,Bamboleo,29,2,155,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",27,2,183,,,,
17,up,Fireboy DML,Bandana,25,4,43,,,,
18,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),84,15,2,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,7,169,,,,
20,up,Ayra Starr,Sability,28,9,13,,,,
21,up,Mariusz Kalaga,Jedna Z Gwiazd,41,12,139,,,,
22,up,Goran Bregovic & Kayah,A Rose Was I,33,2,182,,,,
23,up,Ionut Cercel,Made in Romania,32,2,4,,,,
24,up,Султан Лагучев,Горький вкус,36,1,119,,,,
25,up,Rema,Soundgasm,51,5,96,,,,
26,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),10,8,10,,,,
27,up,Mavokali,Commando,31,13,27,,,,
28,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",39,1,183,,,,
29,up,Wizkid,Essence,37,1,127,,,,
30,up,Rema,Ginger Me,44,2,34,,,,
31,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),85,31,2,,,,
32,down,Station: Orchestra,Forgotten Memories,19,17,3,,,,
33,up,Young Jonn,Xtra Cool,43,7,33,,,,
34,up,Dj Jabato,Goodbye ( jabato clean) [Remix],79,7,82,,,,
35,down,Station: Orchestra,Mystical,21,21,4,,,,
36,down,Station: Orchestra,Waves,26,8,4,,,,
37,up,Ryszard Rynkowski,Urodziny,53,2,63,,,,
38,down,Station: Orchestra,Dreaming,24,24,4,,,,
39,up,Goran Bregovic & Kayah,To nie ptak,42,2,182,,,,
40,up,Maanam,Nocny Patrol,45,6,93,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,151,,,,
42,down,Station: Orchestra,Morning,23,18,4,,,,
43,down,Station: Orchestra,The Beginning,16,16,3,,,,
44,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,52,4,51,,,,
45,down,Davido & Focalistic,Champion Sound,38,4,33,,,,
46,down,Station: Orchestra,Feelings,15,15,3,,,,
47,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,48,3,144,,,,
48,down,Station: Orchestra,Enchanted Valley,14,10,4,,,,
49,up,SHUMEI,Вона була така (acoustick),50,13,52,,,,
50,down,Station: Orchestra,Medieval Town,18,9,3,,,,
51,down,Omah Lay,Understand,40,15,50,,,,
52,down,Khaid & Boy Spyce,Carry Me Go,46,25,8,,,,
53,up,I Santo California,Tornerò,81,27,67,,,,
54,up,Burna Boy,Way Too Big,63,13,71,,,,
55,up,MohBad,Ask About Me,57,4,3,,,,
56,down,Station: Orchestra,Leisure,17,17,4,,,,
57,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",72,11,82,,,,
58,up,Olamide,Infinity (feat. Omah Lay),60,2,115,,,,
59,down,Olamide & CKay,Trumpet,35,35,3,,,,
60,up,Baciary,Jak Sie Bawia Ludzie,77,7,115,,,,
61,up,Maanam,Polskie Ulice,68,21,60,,,,
62,down,Ajeet Kaur,Ra Ma Da Sa Healing,49,2,157,,,,
63,up,Rema,Bounce,65,12,35,,,,
64,up,Pupo,Gelato Al Cioccolato,66,26,32,,,,
65,down,Victony,Soweto,56,9,36,,,,
66,down,Султан Лагучев,Люблю и ненавижу,47,4,58,,,,
67,up,Bella Shmurda & Omah Lay,Put It in (Philo),67,10,33,,,,
68,down,Burna Boy,Real Life (feat. Stormzy),59,8,73,,,,
69,up,Goran Bregovic & Kayah,If There's a God,83,7,171,,,,
70,down,The Dead South,In Hell I'll Be in Good Company,54,3,151,,,,
71,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),55,14,11,,,,
72,-,Takura & ExQ,One More Time,-,72,1,,,,
73,down,Dsippy,Yad Speed,64,26,5,,,,
74,down,Wizkid,Money & Love,61,5,27,,,,
75,down,Omah Lay,i’m a mess,69,8,43,,,,
76,up,Wizkid,Mood,76,4,78,,,,
77,down,1da Banton,No Wahala,71,4,59,,,,
78,-,Pheelz & Davido,Electricity,-,8,36,,,,
79,up,King Perryy,Tight Condition,100,73,4,,,,
80,-,Fireboy DML,Someone,-,80,1,,,,
81,down,Omah Lay & Justin Bieber,Attention,58,17,50,,,,
82,down,Bayanni,Ta Ta Ta,80,18,23,,,,
83,-,Stonebwoy,Life & Money (feat. Stormzy),-,83,1,,,,
84,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,84,1,,,,
85,down,Cantalia,Bella ciao,62,30,7,,,,
86,down,Snatam Kaur,Aad Guray Nameh,73,6,168,,,,
87,-,CKay,HALLELUJAH (feat. Blaqbonez),-,8,1,,,,
88,-,Varius Manx,Moje Eldorado,-,18,43,,,,
89,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),74,74,3,,,,
90,down,Bella Shmurda,Ara (Gen Gen Tin),70,18,9,,,,
91,-,Rema,Track 1,-,34,4,,,,
92,-,Khaid,Jolie,-,15,14,,,,
93,down,Blue Cafe,My Road,91,20,108,,,,
94,up,Rema,Time N Affection,95,4,36,,,,
95,up,Wardruna,Helvegen,96,8,146,,,,
96,up,Ayra Starr,Away,99,29,15,,,,
97,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,88,4,161,,,,
98,-,Manu Chao,Clandestino,-,57,25,,,,
99,down,Sandu Ciorba,Dalibomba,90,17,77,,,,
100,-,Takura,What If,-,56,3,,,,
