Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,170,,,,
2,down,Ayra Starr,Rush,1,1,36,,,,
3,up,SHUMEI,Біля тополі,4,1,60,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,4,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,185,,,,
6,up,Burna Boy,Last Last,7,1,54,,,,
7,up,Omah Lay,soso,8,5,45,,,,
8,down,Rema,Calm Down,3,1,67,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,89,,,,
10,up,Manu Chao,Bongo Bong,10,6,172,,,,
11,up,SHUMEI,Тривога,11,6,61,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,26,,,,
13,up,Goran Bregovic & Kayah,Prawy do lewego,13,2,185,,,,
14,up,Wizkid,2 Sugar (feat. Ayra Starr),14,2,28,,,,
15,up,Dj Jabato,Goodbye ( jabato clean) [Remix],17,7,84,,,,
16,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),15,15,4,,,,
17,up,Station: Orchestra,Feelings,50,15,5,,,,
18,up,Relaxing Orchestral Central Park,Nostalgia,44,8,2,,,,
19,up,Relaxing Orchestral Central Park,Dawn,63,17,2,,,,
20,up,Relaxing Orchestral Central Park,One Way,70,20,2,,,,
21,down,Gipsy Kings,Bamboleo,19,2,157,,,,
22,up,Relaxing Orchestral Central Park,Cello Chill,59,11,2,,,,
23,up,Relaxing Orchestral Central Park,Mellow Strings,64,12,2,,,,
24,up,Station: Orchestra,Dreaming,39,24,6,,,,
25,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,2,185,,,,
26,up,Station: Orchestra,Medieval Town,53,9,5,,,,
27,up,Station: Orchestra,Waves,41,8,6,,,,
28,down,CKay,HALLELUJAH (feat. Blaqbonez),20,8,3,,,,
29,up,Relaxing Orchestral Central Park,Relief,47,18,2,,,,
30,up,Relaxing Orchestral Central Park,Fanfare,55,14,2,,,,
31,up,Station: Orchestra,Forgotten Memories,46,17,5,,,,
32,up,Relaxing Orchestral Central Park,Little Smile,49,18,2,,,,
33,down,Goran Bregovic & Kayah,A Rose Was I,21,2,184,,,,
34,up,Station: Orchestra,Mystical,62,21,6,,,,
35,up,Dsippy,Yad Speed,51,26,7,,,,
36,up,Relaxing Orchestral Central Park,Welcome Back,74,11,2,,,,
37,down,Fireboy DML,Bandana,18,4,45,,,,
38,up,Station: Orchestra,Enchanted Valley,40,10,6,,,,
39,up,Station: Orchestra,The Beginning,42,16,5,,,,
40,down,Mariusz Kalaga,Jedna Z Gwiazd,22,12,141,,,,
41,up,Relaxing Orchestral Central Park,Other World,66,10,2,,,,
42,up,Station: Orchestra,Leisure,57,17,6,,,,
43,up,Omah Lay,i’m a mess,65,8,45,,,,
44,down,Mavokali,Commando,23,13,29,,,,
45,down,Султан Лагучев,Горький вкус,25,1,121,,,,
46,down,Wizkid,Essence,30,1,129,,,,
47,down,Station: Orchestra,Morning,45,18,6,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,7,171,,,,
49,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,31,3,146,,,,
50,down,Maanam,Nocny Patrol,38,6,95,,,,
51,down,Goran Bregovic & Kayah,To nie ptak,32,2,184,,,,
52,up,Station: Orchestra,Distant Spaces,87,16,2,,,,
53,down,Ryszard Rynkowski,Urodziny,34,2,65,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,153,,,,
55,down,Rema,Ginger Me,33,2,36,,,,
56,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),48,14,13,,,,
57,down,Rema,Soundgasm,28,5,98,,,,
58,down,Ionut Cercel,Made in Romania,24,2,6,,,,
59,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",29,1,185,,,,
60,down,Ayra Starr,Sability,27,9,15,,,,
61,down,Young Jonn,Xtra Cool,36,7,35,,,,
62,up,Pupo,Gelato Al Cioccolato,71,26,34,,,,
63,-,Bella Shmurda & Tiwa Savage,Nsv,-,59,1,,,,
64,down,Ajeet Kaur,Ra Ma Da Sa Healing,60,2,159,,,,
65,up,Olamide & CKay,Trumpet,78,35,5,,,,
66,down,The Dead South,In Hell I'll Be in Good Company,58,3,153,,,,
67,down,Omah Lay,Understand,54,15,52,,,,
68,-,ミラクルミュージカル,Labyrinth,-,31,1,,,,
69,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,68,4,53,,,,
70,down,Omah Lay & Justin Bieber,Attention,69,17,52,,,,
71,-,Teni,No Days Off,-,18,1,,,,
72,down,Burna Boy,Way Too Big,56,13,73,,,,
73,down,Rema,Bounce,72,12,37,,,,
74,up,Wizkid,Money & Love,86,5,29,,,,
75,down,MohBad,Ask About Me,61,4,5,,,,
76,down,Khaid & Boy Spyce,Carry Me Go,52,25,10,,,,
77,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",79,11,84,,,,
78,down,Snatam Kaur,Aad Guray Nameh,77,6,170,,,,
79,up,Olamide,Infinity (feat. Omah Lay),81,2,117,,,,
80,up,Maanam,Polskie Ulice,89,21,62,,,,
81,down,SHUMEI,Вона була така (acoustick),67,13,54,,,,
82,down,Bella Shmurda & Omah Lay,Put It in (Philo),73,10,35,,,,
83,down,Burna Boy,Real Life (feat. Stormzy),82,8,75,,,,
84,up,Bayanni,Ta Ta Ta,93,18,25,,,,
85,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),35,31,4,,,,
86,-,Khaid,Jolie,-,15,15,,,,
87,down,Baciary,Jak Sie Bawia Ludzie,83,7,117,,,,
88,-,Ayra Starr,Away,-,29,16,,,,
89,down,Victony,Soweto,80,9,38,,,,
90,down,Sandu Ciorba,Dalibomba,88,17,79,,,,
91,up,Joeboy,Alcohol,97,3,68,,,,
92,-,Omah Lay,bend you,-,15,41,,,,
93,down,I Santo California,Tornerò,90,27,69,,,,
94,up,Cantalia,Bella ciao,95,30,9,,,,
95,-,Omah Lay & Ozuna,soso,-,44,1,,,,
96,down,Davido & Focalistic,Champion Sound,75,4,35,,,,
97,-,Shallipopi & Zlatan,Elon Musk (Remix),-,45,1,,,,
98,-,Султан Лагучев,Люблю и ненавижу,-,4,59,,,,
99,up,Varius Manx,Moje Eldorado,99,18,45,,,,
100,-,Wardruna,Helvegen,-,8,147,,,,
