Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,トニー・アレン,There Is No End,16,1,2,,,,
2,down,Melody Gardot,Sunset In The Blue (Deluxe Version),1,1,6,,,,
3,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,80,,,,
4,up,Naima Joris,Naima Joris - EP,4,4,3,,,,
5,down,Dans Dans,Zink,3,2,4,,,,
6,down,Fisher/Snafubar,Unkown Buildings,5,5,6,,,,
7,down,André Manoukian,Les pianos de Gainsbourg,6,6,4,,,,
8,down,Sten Stinus,Scraps & Leftovers,7,7,3,,,,
9,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,9,1,8,,,,
10,down,Alfa Mist,Bring Backs,8,3,5,,,,
11,down,Fisher/Snafubar,Evian,10,3,17,,,,
12,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),18,2,80,,,,
13,up,Miles Davis,Kind of Blue,13,2,79,,,,
14,up,Chet Baker,The Best of Chet Baker Sings,14,3,74,,,,
15,-,The Dave Brubeck Quartet,Time Out,-,15,30,,,,
16,-,Chet Baker,Chet Baker Sings,-,10,52,,,,
17,up,Nina Simone,Little Girl Blue (2013 Remastered Version),21,17,11,,,,
18,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,22,4,6,,,,
19,-,Chantae Cann,Sol Empowered,-,19,1,,,,
20,up,Diana Krall,This Dream Of You,30,1,27,,,,
21,up,Peter White,Glow,75,18,7,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,5,70,,,,
23,-,Sons Of Kemet,Black To The Future,-,23,1,,,,
24,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,24,1,,,,
25,down,Avishai Cohen,Two Roses,11,3,5,,,,
26,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World,-,26,1,,,,
27,down,BGM channel,Friday Coffee,15,9,20,,,,
28,-,Gregory Porter,All Rise (Deluxe),-,1,48,64,2020-09-06,64,2020-09-06
29,-,Joseph Shabason,The Fellowship,-,29,1,,,,
30,up,Nina Simone,Spotlight on Nina Simone,86,7,13,,,,
31,down,Nordmann,In Velvet,23,1,37,,,,
32,-,Ibrahim Maalouf,40 Melodies,-,1,26,,,,
33,-,José James & Jef Neve,For All We Know,-,13,29,,,,
34,up,Kristofer Maddigan,Cuphead (Original Soundtrack),92,22,10,,,,
35,-,Louis Armstrong,Louis and The Good Book,-,35,2,,,,
36,-,Richard Galliano & Charlie Haden,The Los Angeles Sessions,-,36,1,,,,
37,-,Anouar Brahem,The Astounding Eyes of Rita,-,17,39,,,,
38,-,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),-,38,3,,,,
39,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,39,6,,,,
40,-,Vijay Iyer,Reimagining,-,40,1,,,,
41,-,Charley Patton,Poor Me,-,41,2,,,,
42,-,Jordan Rakei,Late Night Tales: Jordan Rakei,-,5,5,,,,
43,-,Alboran Trio,Meltemi,-,37,2,,,,
44,down,"Carla Bley, Andy Sheppard & Steve Swallow",Trios,20,20,3,,,,
45,-,Various Artists,Impulse! 60: The Best of Impulse Records,-,45,2,,,,
46,-,Ji Dru,Western,-,46,1,,,,
47,-,Antônio Carlos Jobim,Antonio Carlos Jobim's Finest Hour,-,47,1,,,,
48,-,Kandace Springs,Soul Eyes,-,28,6,,,,
49,-,Herbie Hancock,Inventions & Dimensions (Expanded Edition),-,49,1,,,,
50,-,Pino Palladino & Blake Mills,Notes With Attachments,-,5,9,,,,
51,-,Bossa Cafe en Ibiza,"Bossanova, Taste of Summer – Jazz Latino, Relaxing & Sensual Instrumental Latin Jazz",-,51,1,,,,
52,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),85,1,66,,,,
53,-,Kamaal Williams,Wu Hen,-,2,17,,,,
