Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,241,94,2020-10-18,94,2020-10-18
2,up,The Goo Goo Dolls,Iris,2,2,129,,,,
3,up,The Killers,Mr. Brightside,3,1,241,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,1,241,,,,
5,up,Journey,Don't Stop Believin',7,5,39,,,,
6,up,Cold Chisel,Khe Sanh,6,6,222,,,,
7,up,AC/DC,Thunderstruck,9,1,241,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,Sweet Child O' Mine,8,4,241,,,,
9,down,Zach Bryan,Heading South,4,4,61,,,,
10,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,6,5,,,,
11,up,Foo Fighters,Everlong,11,4,18,,,,
12,up,AC/DC,You Shook Me All Night Long,12,4,241,,,,
13,up,LINKIN PARK,Numb,13,11,193,,,,
14,up,Choirboys,Run to Paradise,14,3,241,,,,
15,up,Queen,Another One Bites the Dust,15,1,241,,,,
16,up,Nickelback,How You Remind Me,16,12,241,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,6,241,,,,
18,up,Men At Work,Down Under,21,7,209,,,,
19,up,LINKIN PARK,In the End,20,16,193,,,,
20,down,Eagles,Hotel California,18,15,241,,,,
21,down,Fleetwood Mac,Landslide (Remastered),19,7,168,,,,
22,up,Powderfinger,My Happiness,24,3,241,,,,
23,down,AC/DC,Back In Black,22,6,241,,,,
24,down,blink-182,All the Small Things,23,4,159,,,,
25,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),33,20,5,,,,
26,down,AC/DC,Highway to Hell,25,10,241,,,,
27,down,Metallica,Enter Sandman,26,16,237,,,,
28,up,Ocean Alley,Confidence,29,1,205,,,,
29,down,Queen,Bohemian Rhapsody,28,1,241,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,19,192,,,,
