Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,218,,,,
2,-,Nik Kershaw,Wouldn't It Be Good,-,1,189,,,,
3,up,Huey Lewis & The News,The Power of Love,45,1,145,,,,
4,up,Naked Eyes,Always Something There To Remind Me,30,4,10,,,,
5,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,31,,,,
6,up,ICEHOUSE,Crazy,99,6,90,,,,
7,up,Eagles,Hotel California,56,1,151,,,,
8,up,Choirboys,Run to Paradise,59,1,227,,,,
9,up,1927,That's When I Think of You,24,1,85,,,,
10,up,David Bowie & Queen,Under Pressure,38,5,24,,,,
11,up,Bon Jovi,Livin' On a Prayer,35,4,194,,,,
12,up,Roy Orbison,You Got It,58,1,131,,,,
13,up,Diana Ross,Chain Reaction,61,3,30,,,,
14,down,Billy Joel,The River of Dreams,9,1,74,,,,
15,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,165,,,,
16,up,Europe,The Final Countdown,57,2,136,,,,
17,up,The Traveling Wilburys,End of the Line,44,11,52,,,,
18,-,Van Halen,Jump,-,3,83,,,,
19,down,AC/DC,You Shook Me All Night Long,5,3,173,,,,
20,down,Midnight Oil,Beds Are Burning,6,1,126,,,,
21,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),86,2,70,,,,
22,up,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),69,22,18,,,,
23,down,Fleetwood Mac,Little Lies,2,1,200,,,,
24,up,Mr. Big,To Be with You (2010 Remastered Version),96,3,33,,,,
25,up,David Bowie,Let's Dance,64,6,31,,,,
26,up,Bruce Springsteen,I'm on Fire,28,1,194,,,,
27,up,Men At Work,Who Can It Be Now?,91,12,106,,,,
28,up,Bryan Adams,Summer Of '69,73,1,126,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,33,3,71,,,,
30,down,The Bangles,Manic Monday,14,11,13,,,,
31,up,Foreigner,I Want to Know What Love Is,67,8,15,,,,
32,up,Stevie Nicks,Edge of Seventeen,80,5,48,,,,
33,up,INXS,Need You Tonight,94,7,145,,,,
34,up,R.E.M.,Losing My Religion,66,1,167,,,,
35,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),40,3,32,,,,
36,up,Roxette,Joyride,74,1,116,,,,
37,up,Queen,Under Pressure (feat. David Bowie),82,6,11,,,,
38,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,38,4,,,,
39,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,39,1,,,,
40,down,Noiseworks,Take Me Back,7,1,207,,,,
41,down,George Harrison,Got My Mind Set On You,4,2,57,,,,
42,-,Spin Doctors,Two Princes,-,1,139,,,,
43,up,Survivor,Eye of the Tiger,70,8,100,,,,
44,down,Don Henley,The Boys of Summer,12,2,154,92,2019-10-13,92,2019-10-13
45,-,ICEHOUSE,Electric Blue,-,6,149,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,3,117,,,,
47,up,Bon Jovi,You Give Love a Bad Name,51,2,138,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,1,206,,,,
49,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),78,29,21,,,,
50,-,Queen,Bohemian Rhapsody (Live Aid),-,46,5,,,,
51,-,The Knack,My Sharona (Re-Recorded),-,11,37,,,,
52,-,Crowded House,Don't Dream It's Over,-,2,46,,,,
53,-,Elvis Presley,Burning Love,-,41,5,,,,
54,down,Divinyls,Pleasure and Pain,34,2,169,,,,
55,down,Shinedown,A Symptom Of Being Human,32,2,8,,,,
56,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],29,17,46,,,,
57,up,Men At Work,Down Under,68,1,147,,,,
58,down,Jimmy Barnes,Working Class Man,22,1,87,,,,
59,up,Mondo Rock,Come Said the Boy (Remastered),76,4,139,,,,
60,down,Pat Benatar,All Fired Up,15,12,30,,,,
61,-,Queen,Crazy Little Thing Called Love,-,3,120,,,,
62,down,Jesse McCartney,Beautiful Soul (Radio Edit),19,17,31,,,,
63,-,Chris Norman & Suzi Quatro,Stumblin' In,-,63,7,,,,
64,down,Billy Joel,We Didn't Start the Fire,21,2,185,,,,
65,-,Split Enz,I Got You,-,40,5,,,,
66,down,Queen,Another One Bites the Dust,43,2,149,,,,
67,down,Def Leppard,Pour Some Sugar On Me,55,4,57,,,,
68,-,Queen,Don't Stop Me Now (…revisited),-,68,4,,,,
69,down,The Killers,Mr. Brightside,27,9,58,,,,
70,down,Concrete Blonde,Joey,48,3,36,,,,
71,up,Roxette,Fading Like a Flower (Every Time You Leave),89,5,22,,,,
72,-,Midnight Oil,Power and the Passion,-,3,6,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,21,5,,,,
74,-,The Hooters,And We Danced,-,24,21,,,,
75,-,Crowded House,Fall At Your Feet,-,3,58,,,,
76,up,INXS,Don't Change,79,44,12,,,,
77,down,Genesis,Invisible Touch,31,31,9,,,,
78,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,16,9,,,,
79,-,INXS,Never Tear Us Apart,-,38,19,,,,
80,-,Toto,Africa,-,1,172,,,,
81,up,Sixpence None the Richer,Kiss Me,90,15,33,,,,
82,-,Powderfinger,My Happiness,-,4,82,,,,
83,-,John Mellencamp,Hurts So Good,-,13,76,,,,
84,down,Melissa Etheridge,Like the Way I Do,37,2,52,,,,
85,-,Tom Petty,Free Fallin',-,2,166,,,,
86,-,Dexys Midnight Runners,Come On Eileen,-,3,139,,,,
87,-,Split Enz,Message to My Girl,-,9,17,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,15,,,,
89,-,David Bowie,Modern Love,-,24,8,,,,
90,up,Cold Chisel,Forever Now (2011 Remastered),93,1,128,,,,
91,down,Fleetwood Mac,Everywhere,17,1,207,,,,
92,-,Noiseworks,Touch,-,13,67,,,,
93,-,Frankie Valli,Grease,-,5,38,,,,
94,-,Queen,I Want to Break Free,-,10,33,,,,
95,down,Billy Joel,Tell Her About It,20,1,202,,,,
96,-,Kiss,Rock and Roll All Nite,-,3,3,,,,
97,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,14,,,,
98,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,98,1,,,,
99,-,Cold Chisel,Khe Sanh,-,2,25,,,,
100,down,Bryan Adams,Please Forgive Me (Live),39,2,36,,,,
