Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
2,up,Janet Jackson,Together Again,26,2,52,,,,
3,up,Toto,Africa,3,1,80,,,,
4,up,Queen,Another One Bites the Dust,13,1,80,,,,
5,up,Sonia Dada,(Lover) You Don't Treat Me No Good,15,1,80,,,,
6,-,U2,Pride (In the Name of Love),-,6,2,,,,
7,down,The Killers,Mr. Brightside,6,2,80,,,,
8,down,Choirboys,Run to Paradise,4,1,80,,,,
9,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,5,,,,
10,up,The Four Seasons,"December, 1963 (Oh, What a Night)",19,5,63,,,,
11,up,AC/DC,Thunderstruck,11,2,80,70,2019-11-17,63,2019-12-08
12,up,AC/DC,You Shook Me All Night Long,40,3,80,,,,
13,down,Tom Petty,Free Fallin',7,3,80,,,,
14,up,Oasis,Wonderwall,23,10,80,,,,
15,down,Fleetwood Mac,Everywhere,12,1,70,,,,
16,up,Bon Jovi,Livin' On a Prayer,25,3,80,,,,
17,up,Starship,We Built This City (Re-Recorded Version),33,3,48,,,,
18,up,Nickelback,How You Remind Me,29,12,80,,,,
19,down,Billy Joel,Tell Her About It,5,1,80,,,,
20,down,Billy Joel,Uptown Girl,16,1,80,,,,
21,up,Jet,Are You Gonna Be My Girl,34,20,80,,,,
22,down,Spacey Jane,Booster Seat,18,2,23,,,,
23,down,Bruce Springsteen,Dancing In the Dark,14,3,80,,,,
24,down,Queen,Crazy Little Thing Called Love,21,16,17,,,,
25,down,Bruce Springsteen,I'm on Fire,24,1,62,,,,
26,-,Crowded House,Don't Dream It's Over,-,26,9,,,,
27,up,The Fray,How to Save a Life,45,22,76,,,,
28,up,Divinyls,Pleasure and Pain,51,14,59,,,,
29,down,AC/DC,Back In Black,27,17,80,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,3,60,,,,
31,down,The Police,Every Breath You Take,30,1,68,,,,
32,down,The Beatles,Here Comes the Sun,20,6,30,,,,
33,up,GANGgajang,Sounds of Then (This Is Australia),61,5,57,,,,
