Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hozier,Unheard - EP,1,1,9,,,,
2,up,Orville Peck,Stampede: Vol. 1,7,2,2,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,up,Incubus,Morning View XXIII (Rerecorded Version),13,4,2,,,,
5,down,Imagine Dragons,Evolve,2,1,235,,,,
6,up,Vampire Weekend,Only God Was Above Us,14,1,7,,,,
7,down,Taylor Swift,folklore,5,1,198,3,2020-07-26,1,2020-08-02
8,down,Noah Kahan,Stick Season (We'll All Be Here Forever),3,1,50,,,,
9,down,Noah Kahan,Stick Season (Forever),6,1,15,,,,
10,down,Nirvana,Nevermind,9,2,181,46,2020-04-26,46,2020-04-26
11,up,Taylor Swift,folklore (deluxe version),18,1,183,9,2020-08-23,3,2021-03-21
12,up,Taylor Swift,evermore (deluxe version),15,1,157,15,2021-01-10,1,2021-01-17
13,up,Judah & The Lion,The Process,22,13,2,,,,
14,down,Taylor Swift,evermore,8,1,173,6,2020-12-13,1,2020-12-20
15,-,ZAYN,ROOM UNDER THE STAIRS,-,15,1,,,,
16,down,Foo Fighters,Foo Fighters: Greatest Hits,11,1,236,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,1,234,2,2019-10-06,2,2019-10-06
18,down,Hozier,Hozier (Bonus Track Version),17,11,155,,,,
19,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,4,236,,,,
20,up,Green Day,Saviors,23,1,18,,,,
21,-,Cage the Elephant,Neon Pill,-,21,1,,,,
22,down,The Black Keys,Ohio Players,12,3,7,,,,
23,down,St. Vincent,All Born Screaming,4,1,4,,,,
24,down,Red Hot Chili Peppers,Greatest Hits,19,1,236,,,,
25,up,Sublime,Sublime,26,2,236,,,,
26,-,Collective Soul,Here To Eternity,-,26,1,,,,
27,up,Billie Eilish,Happier Than Ever,60,1,138,5,2021-05-02,3,2021-05-09
28,-,Guster,Ooh La La,-,28,1,,,,
29,up,Lord Huron,Strange Trails,44,9,232,,,,
30,down,Talking Heads,The Best of Talking Heads (Remastered),21,2,234,92,2020-03-08,92,2020-03-08
31,down,AJR,The Maybe Man,29,1,28,,,,
32,-,Billie Eilish,dont smile at me,-,2,183,33,2019-10-06,14,2020-02-02
33,-,Beth Gibbons,Lives Outgrown,-,33,1,,,,
34,down,Hot Water Music,VOWS,27,27,2,,,,
35,-,Various Artists,Everyone's Getting Involved,-,35,1,,,,
36,-,Shellac,To All Trains,-,36,1,,,,
37,down,Hozier,Unreal Unearth,30,1,40,,,,
38,down,Maggie Rogers,Don't Forget Me,20,2,6,,,,
39,-,ジョイウェーヴ,Permanent Pleasure,-,39,1,,,,
40,up,Imagine Dragons,Origins (Deluxe),89,27,128,,,,
41,down,Rainbow Kitten Surprise,Love Hate Music Box,28,28,2,,,,
42,-,Pet Shop Boys,Furthermore - EP,-,42,1,,,,
43,down,Hozier,Unreal Unearth: Unheard,39,28,7,,,,
44,up,Hozier,"Wasteland, Baby!",45,9,145,,,,
45,down,Angus & Julia Stone,Cape Forestier,31,31,2,,,,
46,-,LINKIN PARK,Papercuts,-,5,3,,,,
47,-,The Cure,Greatest Hits,-,10,220,,,,
48,down,Pet Shop Boys,Nonetheless,10,3,4,,,,
49,-,Bleachers,Bleachers (Deluxe),-,49,1,,,,
50,-,Khruangbin,Con Todo El Mundo,-,10,80,,,,
51,up,JJ Wilde,Best of Me (Part 1) - EP,57,51,2,,,,
52,up,Imagine Dragons,Mercury - Acts 1 & 2,94,1,92,,,,
53,up,Weezer,Weezer (Teal Album),91,3,188,73,2020-03-01,73,2020-03-01
54,-,Lana Del Rey,Norman F*****g Rockwell!,-,3,139,34,2019-10-06,15,2019-11-10
55,-,Fiona Apple,Tidal,-,4,50,,,,
56,up,Gorillaz,Demon Days,65,9,149,,,,
57,-,Crumb,AMAMA,-,57,1,,,,
58,down,Green Day,Dookie,37,3,224,,,,
59,-,Darren Kiely,From the Dark - EP,-,59,1,,,,
60,down,Mdou Moctar,Funeral for Justice,24,24,3,,,,
61,-,SUM 41,Heaven :x: Hell,-,2,7,,,,
62,down,イマジン・ドラゴンズ,Night Visions,59,4,228,,,,
63,-,Glass Beams,Mahal - EP,-,11,7,,,,
64,down,Maggie Rogers,Heard It In A Past Life,55,13,77,,,,
65,down,Nirvana,MTV Unplugged In New York (Live),41,2,143,,,,
66,-,of Montreal,Lady on the Cusp,-,66,1,,,,
67,up,Alanis Morissette,Jagged Little Pill,84,27,21,,,,
68,down,Sublime,40oz. to Freedom,67,18,139,,,,
69,-,Mumford & Sons,Sigh No More,-,20,70,,,,
70,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,29,77,,,,
71,down,Incubus,Make Yourself,46,18,100,,,,
72,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,2,132,13,2019-10-06,13,2019-10-06
73,down,Dehd,Poetry,38,38,2,,,,
74,down,Khruangbin,A LA SALA,35,2,7,,,,
75,up,twenty one pilots,Blurryface,85,14,191,,,,
76,-,Violent Femmes,Violent Femmes,-,23,53,,,,
77,-,One Step Closer,All You Embrace,-,77,1,,,,
78,-,Zombeast,Heart Of Darkness,-,78,1,,,,
79,down,Coldplay,A Rush of Blood to the Head,62,3,156,,,,
80,-,The Black Keys,Rubber Factory,-,25,20,,,,
81,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,14,86,,,,
82,-,The Lumineers,Cleopatra (Deluxe),-,21,145,,,,
83,up,The Lumineers,The Lumineers,96,29,99,,,,
84,-,Nahko And Medicine For The People,Sugarshack Sessions,-,84,1,,,,
85,up,Green Day,American Idiot (Deluxe Version),90,9,138,,,,
86,down,Tommee Profitt,Covers (Vol. 2),68,68,2,,,,
87,-,Radiohead,OK Computer,-,17,165,,,,
88,down,Vampire Weekend,Vampire Weekend,77,47,12,,,,
89,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,6,101,88,2020-02-09,48,2020-02-16
90,-,The Black Keys,Thickfreakness,-,24,17,,,,
91,-,Mumford & Sons,Babel (Deluxe Version),-,15,113,,,,
92,down,Incubus,Morning View,47,26,71,,,,
93,-,Various Artists,NOW That's What I Call New Wave 80s (Deluxe Edition),-,74,2,,,,
94,down,Noah Kahan,Busyhead,83,14,39,,,,
95,down,Kings of Leon,Only By the Night,78,22,86,,,,
96,-,Melanie Martinez,PORTALS (Deluxe),-,3,23,,,,
97,-,The Last Dinner Party,Prelude to Ecstasy,-,4,13,,,,
98,-,Bleachers,Bleachers,-,2,8,,,,
99,-,Djo,DECIDE,-,19,9,,,,
100,down,Shannon & The Clams,The Moon Is In The Wrong Place,42,42,2,,,,
