Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,The Decemberists,"As It Ever Was, So It Will Be Again",5,2,2,,,,
3,down,Hozier,Unheard - EP,2,1,14,,,,
4,up,Imagine Dragons,Evolve,4,1,240,,,,
5,down,twenty one pilots,Clancy,3,2,5,,,,
6,-,Lake Street Dive,Good Together,-,6,1,,,,
7,down,Noah Kahan,Stick Season (Forever),6,1,20,,,,
8,-,Your Broken Hero,The End?,-,8,1,,,,
9,down,Nirvana,Nevermind,8,2,186,46,2020-04-26,46,2020-04-26
10,up,Taylor Swift,folklore (deluxe version),10,1,188,9,2020-08-23,3,2021-03-21
11,down,Noah Kahan,Stick Season (We'll All Be Here Forever),9,1,55,,,,
12,down,Taylor Swift,folklore,7,1,203,3,2020-07-26,1,2020-08-02
13,up,Red Hot Chili Peppers,Greatest Hits,15,1,241,,,,
14,down,Taylor Swift,evermore (deluxe version),11,1,162,15,2021-01-10,1,2021-01-17
15,down,Taylor Swift,evermore,13,1,178,6,2020-12-13,1,2020-12-20
16,up,Sublime,Sublime,17,2,241,,,,
17,up,Vampire Weekend,Only God Was Above Us,18,1,12,,,,
18,down,Foo Fighters,Foo Fighters: Greatest Hits,14,1,241,,,,
19,up,Chappell Roan,School Nights - EP,30,19,5,,,,
20,-,Melanie Martinez,Cry Baby,-,20,2,,,,
21,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,4,241,,,,
22,down,Hozier,Hozier (Bonus Track Version),12,11,160,,,,
23,down,Talking Heads,The Best of Talking Heads (Remastered),20,2,239,92,2020-03-08,92,2020-03-08
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,239,2,2019-10-06,2,2019-10-06
25,up,Hozier,Unreal Unearth,25,1,45,,,,
26,up,Melanie Martinez,K-12,86,2,53,93,2019-10-06,27,2019-11-10
27,up,Maggie Rogers,Don't Forget Me,29,2,11,,,,
28,-,The Used,MEDZ,-,28,1,,,,
29,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,26,16,63,,,,
30,down,Hozier,Unreal Unearth: Unheard,24,24,12,,,,
31,down,Green Day,Saviors,27,1,23,,,,
32,up,Lord Huron,Strange Trails,35,9,237,,,,
33,-,The Dangerous Summer,Gravity,-,33,1,,,,
34,up,Green Day,Dookie,37,3,228,,,,
35,-,Lola Young,This Wasn't Meant For You Anyway,-,35,1,,,,
36,down,AJR,The Maybe Man,22,1,33,,,,
37,up,Alanis Morissette,Jagged Little Pill,63,27,26,,,,
38,down,Hozier,"Wasteland, Baby!",28,9,150,,,,
39,up,イマジン・ドラゴンズ,Night Visions,46,4,233,,,,
40,-,メスト,Youth,-,40,1,,,,
41,up,Maggie Rogers,Heard It In A Past Life,48,13,82,,,,
42,-,Pond,Stung!,-,42,1,,,,
43,-,Sufjan Stevens,Illinois,-,43,7,,,,
44,up,Coldplay,A Rush of Blood to the Head,82,3,161,,,,
45,down,The Hip Abduction,"Stargazers, Wanderers & Rogues",34,34,2,,,,
46,down,The Black Keys,Ohio Players,33,3,12,,,,
47,up,Noah Kahan,Busyhead,54,14,44,,,,
48,-,Melanie Martinez,PORTALS,-,1,7,,,,
49,down,The Cure,Greatest Hits,44,10,225,,,,
50,up,Cage the Elephant,Neon Pill,66,2,6,,,,
51,-,Kate Nash,9 Sad Symphonies,-,51,1,,,,
52,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,23,23,2,,,,
53,down,Khruangbin,A LA SALA,31,2,12,,,,
54,up,Lana Del Rey,Norman F*****g Rockwell!,80,3,142,34,2019-10-06,15,2019-11-10
55,-,Been Stellar,"Scream from New York, NY",-,55,1,,,,
56,-,King Krule,Shhhhhhh! - EP,-,56,1,,,,
57,down,Billie Eilish,Happier Than Ever,32,1,143,5,2021-05-02,3,2021-05-09
58,up,R.E.M.,Automatic for the People,58,27,15,,,,
59,down,R.E.M.,Document,47,47,15,,,,
60,-,Swim Surreal & Zero 7,In the Half Light,-,60,1,,,,
61,down,Nirvana,MTV Unplugged In New York (Live),59,2,148,,,,
62,down,Collective Soul,Here To Eternity,21,4,6,,,,
63,-,Third Eye Blind,Third Eye Blind,-,24,47,,,,
64,up,Imagine Dragons,Mercury - Acts 1 & 2,83,1,97,,,,
65,-,Green Day,Greatest Hits: God's Favorite Band,-,7,129,,,,
66,-,Coldplay,X & Y,-,6,67,,,,
67,down,Weezer,Weezer (Teal Album),60,3,193,73,2020-03-01,73,2020-03-01
68,up,Imagine Dragons,Origins (Deluxe),89,27,132,,,,
69,-,Green Day,American Idiot (Deluxe Version),-,9,141,,,,
70,-,Jessie Murph,drowning,-,4,38,,,,
71,-,Angus & Julia Stone,Cape Forestier,-,31,3,,,,
72,-,コールドプレイ,Mylo Xyloto,-,15,19,91,2019-10-13,91,2019-10-13
73,up,Melanie Martinez,Cry Baby (Deluxe Edition),73,29,82,,,,
74,up,twenty one pilots,Blurryface,99,10,196,,,,
75,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,5,141,,,,
76,up,Michael Marcagi,American Romance - EP,93,15,17,,,,
77,down,Hozier,Hozier,61,61,13,,,,
78,-,Incubus,Morning View,-,26,74,,,,
79,down,Sublime,40oz. to Freedom,69,18,143,,,,
80,down,R.E.M.,Out of Time,49,30,15,,,,
81,down,Lana Del Rey,Born to Die,64,9,91,,,,
82,down,Fall Out Boy,So Much (For) Stardust,76,2,52,,,,
83,-,Hole,Live Through This,-,41,15,,,,
84,up,Waxahatchee,Tigers Blood,90,2,10,,,,
85,-,The Black Keys,Thickfreakness,-,24,18,,,,
86,down,Various Artists,Everyone's Getting Involved,45,20,4,,,,
87,-,Coldplay,Parachutes,-,4,146,,,,
88,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,27,,,,
89,-,Jon Foreman,In Bloom,-,18,3,,,,
90,-,Radiohead,In Rainbows,-,31,88,,,,
91,down,St. Vincent,All Born Screaming,70,1,9,,,,
92,-,Mumford & Sons,Sigh No More,-,20,71,,,,
93,down,The Offspring,Smash (2008 Remaster),65,28,69,,,,
94,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,56,,,,
95,-,Hollow Coves,Wanderlust - EP,-,24,68,,,,
96,-,Cannons,Heartbeat Highway,-,5,18,,,,
97,-,Bleachers,Bleachers,-,2,9,,,,
98,-,Luna Shadows,bathwater,-,98,1,,,,
99,-,Tame Impala,Currents,-,14,164,,,,
100,-,Paramore,Riot!,-,10,52,,,,
