Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,2,,,,
2,up,Cage the Elephant,Neon Pill,21,2,2,,,,
3,down,Hozier,Unheard - EP,1,1,10,,,,
4,up,Collective Soul,Here To Eternity,26,4,2,,,,
5,-,twenty one pilots,Clancy,-,5,1,,,,
6,down,Imagine Dragons,Evolve,5,1,236,,,,
7,up,ZAYN,ROOM UNDER THE STAIRS,15,7,2,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,235,2,2019-10-06,2,2019-10-06
9,up,Guster,Ooh La La,28,9,2,,,,
10,down,Noah Kahan,Stick Season (Forever),9,1,16,,,,
11,down,Noah Kahan,Stick Season (We'll All Be Here Forever),8,1,51,,,,
12,down,Taylor Swift,folklore,7,1,199,3,2020-07-26,1,2020-08-02
13,up,Beth Gibbons,Lives Outgrown,33,13,2,,,,
14,up,Billie Eilish,Happier Than Ever,27,1,139,5,2021-05-02,3,2021-05-09
15,down,Nirvana,Nevermind,10,2,182,46,2020-04-26,46,2020-04-26
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,4,237,,,,
17,down,Taylor Swift,evermore (deluxe version),12,1,158,15,2021-01-10,1,2021-01-17
18,down,Orville Peck,Stampede: Vol. 1,2,2,3,,,,
19,down,Taylor Swift,folklore (deluxe version),11,1,184,9,2020-08-23,3,2021-03-21
20,up,Various Artists,Everyone's Getting Involved,35,20,2,,,,
21,up,Maggie Rogers,Don't Forget Me,38,2,7,,,,
22,down,Hozier,Hozier (Bonus Track Version),18,11,156,,,,
23,down,Foo Fighters,Foo Fighters: Greatest Hits,16,1,237,,,,
24,up,Red Hot Chili Peppers,Greatest Hits,24,1,237,,,,
25,down,Vampire Weekend,Only God Was Above Us,6,1,8,,,,
26,down,Taylor Swift,evermore,14,1,174,6,2020-12-13,1,2020-12-20
27,up,Lord Huron,Strange Trails,29,9,233,,,,
28,-,Wallows,Model,-,28,1,,,,
29,up,Shellac,To All Trains,36,29,2,,,,
30,down,The Black Keys,Ohio Players,22,3,8,,,,
31,-,Paul Weller,66,-,31,1,,,,
32,up,Billie Eilish,dont smile at me,32,2,184,33,2019-10-06,14,2020-02-02
33,down,Sublime,Sublime,25,2,237,,,,
34,down,Judah & The Lion,The Process,13,13,3,,,,
35,up,Hozier,Unreal Unearth,37,1,41,,,,
36,-,DIIV,Frog In Boiling Water,-,36,1,,,,
37,down,St. Vincent,All Born Screaming,23,1,5,,,,
38,down,Talking Heads,The Best of Talking Heads (Remastered),30,2,235,92,2020-03-08,92,2020-03-08
39,down,Incubus,Morning View XXIII (Rerecorded Version),4,4,3,,,,
40,down,Green Day,Saviors,20,1,19,,,,
41,up,twenty one pilots,Blurryface,75,14,192,,,,
42,up,Hozier,Unreal Unearth: Unheard,43,28,8,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),65,2,144,,,,
44,down,Pet Shop Boys,Furthermore - EP,42,42,2,,,,
45,up,Weezer,Weezer (Teal Album),53,3,189,73,2020-03-01,73,2020-03-01
46,down,AJR,The Maybe Man,31,1,29,,,,
47,-,Say Anything,…Is Committed,-,47,1,,,,
48,up,Maggie Rogers,Heard It In A Past Life,64,13,78,,,,
49,down,The Cure,Greatest Hits,47,10,221,,,,
50,-,twenty one pilots,Scaled And Icy,-,1,78,,,,
51,down,Hozier,"Wasteland, Baby!",44,9,146,,,,
52,-,twenty one pilots,Vessel,-,8,90,,,,
53,up,Green Day,Dookie,58,3,225,,,,
54,-,twenty one pilots,Trench,-,10,92,,,,
55,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,55,1,,,,
56,-,Bishop Briggs,Church of Scars,-,11,12,,,,
57,up,Radiohead,OK Computer,87,17,166,,,,
58,up,Alanis Morissette,Jagged Little Pill,67,27,22,,,,
59,down,Khruangbin,Con Todo El Mundo,50,10,81,,,,
60,up,Khruangbin,A LA SALA,74,2,8,,,,
61,down,ジョイウェーヴ,Permanent Pleasure,39,39,2,,,,
62,up,Noah Kahan,Busyhead,94,14,40,,,,
63,-,Coldplay,Parachutes,-,4,144,,,,
64,-,La Luz,News of the Universe,-,64,1,,,,
65,up,Sublime,40oz. to Freedom,68,18,140,,,,
66,down,Lana Del Rey,Norman F*****g Rockwell!,54,3,140,34,2019-10-06,15,2019-11-10
67,-,twenty one pilots,Scaled And Icy (Livestream Version),-,8,4,,,,
68,down,Pet Shop Boys,Nonetheless,48,3,5,,,,
69,up,Green Day,American Idiot (Deluxe Version),85,9,139,,,,
70,down,Fiona Apple,Tidal,55,4,51,,,,
71,down,Melanie Martinez,Cry Baby (Deluxe Edition),70,29,78,,,,
72,up,The Lumineers,Cleopatra (Deluxe),82,21,146,,,,
73,-,LIVE,Throwing Copper,-,18,96,,,,
74,-,Radiohead,In Rainbows,-,31,87,,,,
75,down,Incubus,Make Yourself,71,18,101,,,,
76,-,Pearl Jam,Vs. (Expanded Edition),-,25,45,,,,
77,down,イマジン・ドラゴンズ,Night Visions,62,4,229,,,,
78,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,26,,,,
79,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,5,65,,,,
80,down,Violent Femmes,Violent Femmes,76,23,54,,,,
81,-,Paramore,Paramore,-,23,29,,,,
82,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,72,2,133,13,2019-10-06,13,2019-10-06
83,-,Arctic Monkeys,AM,-,21,115,85,2020-11-22,59,2021-01-10
84,down,Imagine Dragons,Mercury - Acts 1 & 2,52,1,93,,,,
85,-,Coldplay,Ghost Stories,-,7,48,32,2019-10-06,32,2019-10-06
86,down,Imagine Dragons,Origins (Deluxe),40,27,129,,,,
87,-,The Cure,Disintegration (Remastered),-,14,61,,,,
88,-,Bleachers,Strange Desire,-,10,15,,,,
89,-,Sufjan Stevens,Illinois,-,52,5,,,,
90,-,Guster,Live Acoustic,-,90,1,,,,
91,-,オアシス,(What's the Story) Morning Glory?,-,19,80,,,,
92,-,Lana Del Rey,Born to Die,-,9,87,,,,
93,down,Coldplay,A Rush of Blood to the Head,79,3,157,,,,
94,-,Paramore,Riot!,-,10,51,,,,
95,-,Nirvana,Nirvana,-,5,119,,,,
96,-,Red Hot Chili Peppers,Californication,-,14,30,,,,
97,-,The Cure,"Kiss Me, Kiss Me, Kiss Me",-,52,11,,,,
98,-,The Offspring,Smash (2008 Remaster),-,28,65,,,,
99,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,5,138,,,,
100,-,Radiohead,The Bends,-,41,64,,,,
