Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,195,3,2020-07-26,1,2020-08-02
2,up,Hozier,Unheard - EP,4,1,6,,,,
3,up,Taylor Swift,evermore,5,1,170,6,2020-12-13,1,2020-12-20
4,down,Taylor Swift,evermore (deluxe version),3,1,154,15,2021-01-10,1,2021-01-17
5,up,Taylor Swift,folklore (deluxe version),6,1,180,9,2020-08-23,3,2021-03-21
6,up,Imagine Dragons,Evolve,11,1,232,,,,
7,up,Vampire Weekend,Only God Was Above Us,7,1,4,,,,
8,down,Maggie Rogers,Don't Forget Me,2,2,3,,,,
9,up,Noah Kahan,Stick Season (We'll All Be Here Forever),12,1,47,,,,
10,-,St. Vincent,All Born Screaming,-,10,1,,,,
11,down,The Black Keys,Ohio Players,8,3,4,,,,
12,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,4,233,,,,
13,down,Khruangbin,A LA SALA,9,2,4,,,,
14,down,Noah Kahan,Stick Season (Forever),13,1,12,,,,
15,-,Duran Duran,Rio (Remastered),-,15,4,,,,
16,-,Pet Shop Boys,Nonetheless,-,16,1,,,,
17,down,Nirvana,Nevermind,14,2,178,46,2020-04-26,46,2020-04-26
18,up,Foo Fighters,Foo Fighters: Greatest Hits,18,1,233,,,,
19,down,Red Hot Chili Peppers,Greatest Hits,15,1,233,,,,
20,up,Hozier,Hozier (Bonus Track Version),28,11,152,,,,
21,up,AJR,The Maybe Man,21,1,25,,,,
22,down,Hozier,Unreal Unearth,20,1,37,,,,
23,up,Lord Huron,Strange Trails,62,9,229,,,,
24,down,Sublime,Sublime,16,2,233,,,,
25,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,231,2,2019-10-06,2,2019-10-06
26,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,89,,,,
27,-,Luke Hemmings,boy,-,27,1,,,,
28,up,Hozier,Unreal Unearth: Unheard,30,28,4,,,,
29,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],35,1,35,34,2020-11-29,34,2020-11-29
30,up,SUM 41,Heaven :x: Hell,32,2,5,,,,
31,down,Green Day,Saviors,17,1,15,,,,
32,up,Pearl Jam,Vs. (Expanded Edition),51,25,42,,,,
33,-,Bladee,Cold Visions,-,33,1,,,,
34,down,Khruangbin,Con Todo El Mundo,33,10,78,,,,
35,up,Billie Eilish,Happier Than Ever,50,1,135,5,2021-05-02,3,2021-05-09
36,up,Hozier,"Wasteland, Baby!",60,9,142,,,,
37,up,イマジン・ドラゴンズ,Night Visions,59,4,225,,,,
38,down,Nirvana,MTV Unplugged In New York (Live),37,2,140,,,,
39,-,Imagine Dragons,Origins (Deluxe),-,27,125,,,,
40,down,NOFX,Half Album - EP,29,29,2,,,,
41,down,Talking Heads,The Best of Talking Heads (Remastered),25,2,231,92,2020-03-08,92,2020-03-08
42,up,Radiohead,OK Computer,72,17,163,,,,
43,down,Green Day,Dookie,24,3,221,,,,
44,down,Waxahatchee,Tigers Blood,27,2,6,,,,
45,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,47,1,54,,,,
46,up,Florence + the Machine,Dance Fever,73,1,52,,,,
47,up,Arctic Monkeys,AM,100,21,112,85,2020-11-22,59,2021-01-10
48,-,Hovvdy,Hovvdy,-,48,1,,,,
49,down,Lana Del Rey,Norman F*****g Rockwell!,41,3,137,34,2019-10-06,15,2019-11-10
50,up,The Cure,Greatest Hits,75,10,218,,,,
51,down,Sublime,40oz. to Freedom,46,18,136,,,,
52,-,The 1975,Being Funny In a Foreign Language,-,1,43,,,,
53,-,Pet Shop Boys,Dancing star - EP,-,9,3,,,,
54,down,Lana Del Rey,Born to Die,31,9,86,,,,
55,-,LIVE,Throwing Copper,-,18,94,,,,
56,-,Pearl Jam,Vitalogy (Expanded Edition),-,43,11,,,,
57,-,Brian Eno,Eno (Original Motion Picture Soundtrack),-,57,1,,,,
58,down,The Last Dinner Party,Prelude to Ecstasy,52,4,12,,,,
59,-,Radiohead,In Rainbows,-,31,85,,,,
60,-,Weezer,Weezer (Teal Album),-,3,185,73,2020-03-01,73,2020-03-01
61,down,Local Natives,But I'll Wait For You,38,38,2,,,,
62,-,Owen,The Falls of Sioux,-,62,1,,,,
63,-,Manchester Orchestra,Cope Live at The Earl,-,63,1,,,,
64,-,Incubus,Morning View,-,26,68,,,,
65,-,twenty one pilots,Blurryface,-,14,188,,,,
66,down,Maggie Rogers,Heard It In A Past Life,23,13,74,,,,
67,down,Alanis Morissette,Jagged Little Pill,44,27,19,,,,
68,up,Florence + the Machine,High As Hope,83,61,12,,,,
69,-,Coldplay,Parachutes,-,4,142,,,,
70,-,Pearl Jam,Yield,-,47,5,,,,
71,-,Sleeping At Last,Atlas: Year One,-,71,1,,,,
72,-,Pearl Jam,Binaural,-,72,1,,,,
73,-,The Fat White Family,Forgiveness Is Yours,-,73,1,,,,
74,-,Loren Kramar,Glovemaker,-,74,1,,,,
75,down,Khruangbin & Leon Bridges,Texas Sun - EP,49,6,99,88,2020-02-09,48,2020-02-16
76,-,Sex Pistols,"Never Mind the B******s, Here's the Sex Pistols",-,9,14,,,,
77,-,Gorillaz,Demon Days,-,9,146,,,,
78,-,Noah Kahan,Busyhead,-,14,36,,,,
79,down,Bleachers,Bleachers,26,2,7,,,,
80,-,Billie Eilish,dont smile at me,-,2,181,33,2019-10-06,14,2020-02-02
81,up,Fall Out Boy,So Much (For) Stardust,92,2,50,,,,
82,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,69,2,131,13,2019-10-06,13,2019-10-06
83,down,Michael Marcagi,American Romance - EP,57,15,12,,,,
84,-,Cigarettes After Sex,Cigarettes After Sex,-,62,12,,,,
85,-,Laufey,Everything I Know About Love (Deluxe Edition),-,61,4,,,,
86,-,Kings of Leon,Only By the Night,-,22,83,,,,
87,down,Royel Otis,PRATTS & PAIN,42,42,3,,,,
88,down,Jimmy Eat World,Bleed American,82,16,29,,,,
89,-,My Chemical Romance,The Black Parade,-,3,162,,,,
90,-,Glass Beams,Mahal - EP,-,11,5,,,,
91,down,Blue October,Home,80,60,5,,,,
92,-,Lana Del Rey,Ultraviolence (Deluxe),-,41,22,,,,
93,-,Radiohead,The Bends,-,41,63,,,,
94,-,Cold War Kids,CWK EP,-,94,1,,,,
95,down,Coldplay,A Rush of Blood to the Head,64,3,153,,,,
96,-,Radiohead,A Moon Shaped Pool,-,64,12,,,,
97,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,2,10,,,,
98,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,5,135,,,,
99,down,English Teacher,This Could Be Texas,63,55,3,,,,
100,-,Duran Duran,Duran Duran,-,62,2,,,,
