Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,12,,,,
2,-,"Regi, Jaap Reesema & MAXINE",We Begrijpen Mekaar (Uit Liefde Voor Muziek),-,2,1,,,,
3,up,Nemo,The Code,25,3,2,,,,
4,-,Sam Gooris,Arrivederci,-,4,1,,,,
5,up,Baby Lasagna,Rim Tim Tagi Dim,10,5,2,,,,
6,down,Artemas,i like the way you kiss me,2,2,8,,,,
7,down,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),5,5,2,,,,
8,down,Mustii,Before the Party's Over,7,1,13,,,,
9,down,Benson Boone,Beautiful Things,4,1,17,,,,
10,-,Clouseau,Koning Liefde (uit Liefde Voor Muziek),-,10,1,,,,
11,down,Teddy Swims,Lose Control,9,1,37,,,,
12,down,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,3,3,3,,,,
13,-,judith,are u done?,-,13,1,,,,
14,-,Jasper Steverlinck,Spiegel - uit Liefde Voor Muziek,-,14,1,,,,
15,down,Teddy Swims,The Door,12,3,18,,,,
16,up,Metejoor,Groot (Single Edit),30,16,3,,,,
17,down,Roxy Dekker,Sugardaddy,16,6,7,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,5,71,,,,
19,down,Dua Lipa,Training Season,8,2,14,,,,
20,up,Loreen,Forever,29,20,2,,,,
21,-,Suzan & Freek,Horizon - uit Liefde Voor Muziek,-,21,1,,,,
22,up,Mark Ambor,Good To Be,31,15,10,,,,
23,up,Marcus & Martinus,Unforgettable,40,23,2,,,,
24,down,Metejoor,Groot,19,19,2,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),11,6,5,,,,
26,-,Stan Van Samang,Bal Aan De Voet (Uit Liefde Voor Muziek),-,26,1,,,,
27,-,K3,Adem (uit Liefde Voor Muziek) [Live],-,27,1,,,,
28,up,Angelina Mango,La noia,45,13,4,,,,
29,up,alyona alyona & Jerry Heil,Teresa & Maria,47,29,2,,,,
30,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,17,3,6,,,,
31,down,Marco Schuitmaker,Engelbewaarder,21,1,68,,,,
32,down,Suzan & Freek,Onder De Sterren - uit Liefde Voor Muziek,6,6,2,,,,
33,-,Goldband,Sex,-,33,1,,,,
34,down,Mark Ambor,Belong Together,32,15,6,,,,
35,-,Johannes Genard,Niemandsland - Uit Liefde Voor Muziek,-,35,1,,,,
36,-,Dua Lipa,Houdini,-,1,26,,,,
37,down,Gustaph,Faith in What You Feel,23,23,2,,,,
38,down,Jasper Steverlinck,Hang On - uit Liefde Voor Muziek,14,14,2,,,,
39,up,Nebulossa,ZORRA,39,39,2,,,,
40,-,Get Ready!,Praten!,-,40,1,,,,
41,up,Sam Smith & Kim Petras,Unholy,59,2,46,,,,
42,down,Silia Kapsis,Liar,33,33,2,,,,
43,up,Bambie Thug,Doomsday Blue,53,43,2,,,,
44,-,MEROL,Lesgooooo,-,24,5,,,,
45,up,MAKSIM,Leef Voor Jou,62,12,9,,,,
46,down,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,13,2,3,,,,
47,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,5,,,,
48,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,48,2,,,,
49,-,Miley Cyrus,Flowers,-,1,67,,,,
50,down,Clouseau,Vleugels (uit Liefde Voor Muziek),20,20,2,,,,
51,-,Bizzey,Weekend,-,51,1,,,,
52,-,OneRepublic,Nobody (from Kaiju No. 8),-,52,2,,,,
53,-,Harry Styles,As It Was,-,1,103,,,,
54,-,Maan & Goldband,Stiekem,-,4,55,,,,
55,-,Olly Alexander,Dizzy,-,29,3,,,,
56,-,Goldband,Noodgeval,-,1,94,,,,
57,up,Belle Perez & Jeroen van der Boom,Jij en Ik,95,32,4,,,,
58,down,Zhang Zhe Han,Can You Hear Me,24,24,2,,,,
59,-,aespa,Supernova,-,59,1,,,,
60,-,Oscar and the Wolf,Warrior,-,1,63,,,,
61,-,Laura Tesoro,Blessin' In The Makin' - uit Liefde Voor Muziek,-,61,1,,,,
62,down,Johannes Genard,Feel the Power - Uit Liefde Voor Muziek,26,26,2,,,,
63,-,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),-,4,3,,,,
64,down,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],55,14,4,,,,
65,-,George Michael,Careless Whisper,-,45,23,,,,
66,down,Hozier,Too Sweet,64,20,5,,,,
