Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Dread Mar I,Viví en Do,4,2,80,,,,
3,up,Shaggy,Best of Shaggy: The Boombastic Collection,8,2,80,,,,
4,down,Los Cafres,Los Cafres- 25 Años de Música,2,2,80,,,,
5,up,Cultura Profética,Sobrevolando,7,1,80,,,,
6,up,Bob Marley & The Wailers,Exodus,6,5,61,,,,
7,up,Cultura Profética,M. O. T. A.,11,7,80,,,,
8,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),21,5,80,,,,
9,up,Inner Circle,Blazzin' Fire: Classic Cuts,33,6,80,,,,
10,up,Dread Mar I,Caminarás Caminos,12,4,80,,,,
11,up,Shaggy,The Best of Shaggy,99,11,59,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],95,11,68,,,,
13,up,Zona Ganjah,Sanazion,23,5,80,,,,
14,up,Dread Mar I,Amor-es,30,10,79,,,,
15,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],19,8,80,,,,
16,up,Rebelution,Count Me In,89,16,10,,,,
17,down,Panteón Rococó,Infiernos,14,2,80,,,,
18,down,Dread Mar I,YO - EP,3,3,4,,,,
19,down,Cultura Profética,La Dulzura,5,5,17,,,,
20,up,Salón Victoria,Locos & Rucas In Retro,22,17,40,,,,
21,-,Zona Ganjah,En Alabanza y Gracia,-,17,37,,,,
22,down,Los Pericos,Pericos & Friends (Bonus Track Version),10,5,79,,,,
23,up,C-Kan & Pipo Ti,Días de Sol,28,10,74,,,,
24,up,Cultura Profética,Sobrevolando Instrumental,38,24,2,,,,
25,up,UB40,"The Best of UB40, Vol. 1 & 2",59,3,77,,,,
26,-,Los Cafres,¿Quién Da Más?,-,19,37,,,,
27,down,Gondwana,Gondwana - En Vivo en Buenos Aires,17,9,79,,,,
28,down,Bob Marley & The Wailers,Kaya (Remastered),9,7,76,,,,
29,down,Protoje,In Search of Lost Time (Deluxe),15,15,5,,,,
30,-,Los Cafres,Luna Park,-,27,38,,,,
31,up,Zona Ganjah,Mas allá de la zona,35,18,43,,,,
32,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,31,20,,,,
33,down,Dread Mar I,Transparente,16,12,67,,,,
34,-,Golden Ganga,One Take (Cuarentena 2020),-,13,32,,,,
35,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,35,10,,,,
36,-,Biga Ranx,Nightbird,-,36,1,,,,
37,-,Stick Figure,Set in Stone,-,15,49,,,,
38,-,Sean Paul,The Trinity (Bonus Version),-,38,15,,,,
39,-,The Movement,Set Sail,-,39,1,,,,
40,up,UB40,Labour of Love II,93,40,35,,,,
41,down,Los Cafres,Suena la alarma,26,19,64,,,,
42,-,Jesse Royal,Lily of da Valley,-,42,2,,,,
43,up,UB40,The Very Best of UB40: 1980-2000,51,20,49,,,,
44,-,Jazz Jamaica All Stars,Massive,-,44,1,,,,
